Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-15 03:00:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,23.1,0000.6,0028.36,0019.61,0018.52
2023-12-15 03:01:00,SystemResetWarning,0832.1,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.0,0000.6,0028.08,0019.57,0018.48
2023-12-15 03:02:00,SystemResetWarning,0832.2,5.00,000.00,018.8,017.8,000.0,027.2,020.0,22.9,0000.6,0028.18,0019.59,0018.48
2023-12-15 03:03:00,SystemResetWarning,0832.2,4.99,000.00,018.8,017.8,000.0,027.1,020.0,22.9,0000.7,0027.35,0019.57,0018.47
2023-12-15 03:04:00,SystemResetWarning,0832.1,5.00,000.00,018.8,017.9,000.0,027.1,020.0,22.9,0000.6,0027.25,0019.54,0018.41
2023-12-15 03:05:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.0,0000.5,0027.27,0019.52,0018.36
2023-12-15 03:06:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.1,0000.4,0027.18,0019.48,0018.34
2023-12-15 03:07:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.4,0027.12,0019.49,0018.37
2023-12-15 03:08:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.6,0027.14,0019.49,0018.38
2023-12-15 03:09:00,SystemResetWarning,0832.1,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0000.5,0027.09,0019.49,0018.35
2023-12-15 03:10:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.2,0000.5,0027.01,0019.43,0018.33
2023-12-15 03:11:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.4,0026.99,0019.45,0018.35
2023-12-15 03:12:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.3,0027.12,0019.53,0018.41
2023-12-15 03:13:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.2,0027.35,0019.56,0018.44
2023-12-15 03:14:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.2,0027.63,0019.62,0018.50
2023-12-15 03:15:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.3,0027.76,0019.68,0018.59
2023-12-15 03:16:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,0000.3,0028.22,0019.76,0018.66
2023-12-15 03:17:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,0000.3,0028.44,0019.84,0018.71
2023-12-15 03:18:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,0000.3,0028.70,0019.83,0018.65
2023-12-15 03:19:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,0000.3,0028.68,0019.78,0018.58
2023-12-15 03:20:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,0000.4,0028.80,0019.76,0018.58
2023-12-15 03:21:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,0000.5,0028.75,0019.82,0018.62
2023-12-15 03:22:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,0000.7,0028.64,0019.86,0018.65
2023-12-15 03:23:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,0000.8,0029.35,0019.94,0018.71
2023-12-15 03:24:00,SystemResetWarning,0832.0,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.5,0000.8,0029.29,0020.01,0018.79
2023-12-15 03:25:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.5,0000.7,0029.03,0020.06,0018.87
2023-12-15 03:26:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.5,0000.6,0029.00,0020.10,0018.93
2023-12-15 03:27:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.5,0000.7,0028.70,0020.16,0019.03
2023-12-15 03:28:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.6,0028.63,0020.22,0019.14
2023-12-15 03:29:00,SystemResetWarning,0832.0,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.7,0028.55,0020.37,0019.32
2023-12-15 03:30:00,SystemResetWarning,0831.9,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.7,0028.69,0020.52,0019.48
2023-12-15 03:31:00,SystemResetWarning,0831.9,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.7,0028.88,0020.63,0019.61
2023-12-15 03:32:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.6,0029.21,0020.72,0019.73
2023-12-15 03:33:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.6,0029.51,0020.84,0019.87
2023-12-15 03:34:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.7,0029.49,0020.88,0019.97
2023-12-15 03:35:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.5,0029.67,0020.90,0019.98
2023-12-15 03:36:00,SystemResetWarning,0831.9,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.5,0029.97,0020.90,0019.96
2023-12-15 03:37:00,SystemResetWarning,0831.9,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0000.5,0030.31,0020.94,0019.94
2023-12-15 03:38:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0000.6,0030.91,0020.92,0019.89
2023-12-15 03:39:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0000.9,0031.19,0020.92,0019.84
2023-12-15 03:40:00,SystemResetWarning,0831.8,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.9,0031.25,0020.92,0019.82
2023-12-15 03:41:00,SystemResetWarning,0831.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.8,0031.63,0020.88,0019.79
2023-12-15 03:42:00,SystemResetWarning,0831.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.8,0032.75,0020.83,0019.73
2023-12-15 03:43:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.9,0032.72,0020.81,0019.68
2023-12-15 03:44:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.9,0032.69,0020.75,0019.58
2023-12-15 03:45:00,SystemResetWarning,0832.0,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.6,0000.9,0032.19,0020.68,0019.48
2023-12-15 03:46:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0001.0,0032.73,0020.66,0019.45
2023-12-15 03:47:00,SystemResetWarning,0831.9,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0001.0,0032.57,0020.66,0019.46
2023-12-15 03:48:00,SystemResetWarning,0831.9,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0001.0,0032.24,0020.63,0019.47
2023-12-15 03:49:00,SystemResetWarning,0831.9,4.99,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0000.8,0032.02,0020.63,0019.48
2023-12-15 03:50:00,SystemResetWarning,0831.8,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0000.6,0031.89,0020.58,0019.45
2023-12-15 03:51:00,SystemResetWarning,0831.9,5.01,000.00,018.7,017.7,000.0,027.1,020.0,23.7,0000.6,0032.10,0020.45,0019.40
2023-12-15 03:52:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,23.7,0000.5,0032.08,0020.37,0019.33
2023-12-15 03:53:00,SystemResetWarning,0831.8,5.01,000.00,018.7,017.7,000.0,027.2,020.0,23.7,0000.6,0030.70,0020.35,0019.32
2023-12-15 03:54:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,23.7,0000.6,0030.15,0020.34,0019.31
2023-12-15 03:55:00,SystemResetWarning,0831.8,4.99,000.00,018.7,017.6,000.0,027.2,020.0,23.7,0000.6,0030.75,0020.34,0019.31
2023-12-15 03:56:00,SystemResetWarning,0831.8,4.99,000.00,018.7,017.7,000.0,027.2,020.0,23.7,0000.5,0030.85,0020.32,0019.26
2023-12-15 03:57:00,SystemResetWarning,0831.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,23.8,0000.4,0030.86,0020.30,0019.22
2023-12-15 03:58:00,SystemResetWarning,0831.7,5.00,000.00,018.7,017.6,000.0,027.2,020.0,23.9,0000.5,0030.85,0020.25,0019.17
2023-12-15 03:59:00,SystemResetWarning,0831.7,5.01,000.00,018.7,017.6,000.0,027.2,020.0,24.2,0000.5,0030.87,0020.19,0019.12
