DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-20T11:00:00Z,00000200,21000000,,,,,,,-000.21,-000.19,0000.08,16.4,23.4,00.3,00.2,0671.5,30.9
2021-05-20T11:01:00Z,00000200,21000000,,,,,,,-000.07,-000.09,-000.22,16.4,23.4,00.3,00.2,0671.5,30.9
2021-05-20T11:02:00Z,00000200,21000000,,,,,,,0000.20,0000.10,-000.24,16.3,23.4,00.3,00.2,0671.5,30.9
2021-05-20T11:03:00Z,00000200,61000000,,,,,,,0000.50,0000.48,0000.51,16.3,23.4,00.3,00.2,0671.5,30.9
2021-05-20T11:04:00Z,00000200,41000000,0002.45,0001.38,0000.56,0000.18,0000.45,0000.29,0000.22,0000.40,0000.60,16.5,23.2,00.5,00.3,0672.5,30.9
2021-05-20T11:05:00Z,00000200,01000000,0002.88,0001.34,0000.55,0000.15,0000.42,0000.11,0000.78,0000.56,0000.13,16.5,23.1,00.5,00.3,0672.5,30.9
2021-05-20T11:06:00Z,00000200,01000000,0002.94,0001.55,0000.88,0000.21,0000.53,0000.31,0000.51,0000.46,0000.42,16.5,23.1,00.5,00.4,0672.5,30.9
2021-05-20T11:07:00Z,00000200,01000000,0002.08,0001.08,0000.90,0000.19,0000.24,0000.14,0000.79,0000.78,0000.67,16.5,23.1,00.5,00.3,0672.5,30.9
2021-05-20T11:08:00Z,00000200,01000000,0002.46,0001.40,0000.88,0000.57,0000.47,0000.27,0000.08,0000.26,-000.26,16.5,23.0,00.5,00.3,0672.5,30.9
2021-05-20T11:09:00Z,00000200,01000000,0003.07,0001.44,0000.89,-000.20,0000.32,0000.27,0000.88,0000.62,0000.83,16.5,23.1,00.5,00.3,0672.5,30.9
2021-05-20T11:10:00Z,00000200,01000000,0002.27,0001.32,0000.86,0000.26,0000.23,0000.53,0000.82,0000.70,0000.61,16.5,23.1,00.7,00.4,0672.5,30.9
2021-05-20T11:11:00Z,00000200,01000000,0001.96,0001.20,0000.88,0000.59,-000.02,0000.09,0000.46,0000.10,0000.53,16.5,23.0,00.7,00.5,0672.5,30.9
2021-05-20T11:12:00Z,00000200,01000000,0002.54,0001.48,0000.62,-000.17,0000.32,0000.12,0000.49,0001.14,0000.01,16.5,23.0,00.7,00.5,0672.5,30.9
2021-05-20T11:13:00Z,00000200,01000000,0002.66,0001.17,0000.84,0000.29,0000.34,0000.36,0000.85,0000.33,0000.76,16.5,23.0,00.8,00.5,0672.5,30.9
2021-05-20T11:14:00Z,00000200,01000000,0002.09,0001.13,0000.68,0000.21,0000.45,0000.36,0000.69,0000.79,0000.51,16.5,23.1,00.8,00.6,0672.5,30.9
2021-05-20T11:15:00Z,00000200,01000000,0002.12,0001.35,0000.86,-000.01,0000.40,0000.22,0000.60,0000.18,0000.21,16.5,23.0,00.8,00.5,0672.5,30.9
2021-05-20T11:16:00Z,00000200,01000000,0002.36,0001.09,0000.85,0000.18,0000.02,0000.15,0000.39,0000.66,0000.09,16.5,23.0,00.8,00.5,0672.5,30.9
2021-05-20T11:17:00Z,00000200,01000000,0002.19,0001.62,0000.70,0000.55,0000.23,0000.05,0000.92,0000.43,0000.67,16.5,23.0,00.7,00.5,0672.5,30.9
2021-05-20T11:18:00Z,00000200,01000000,0002.57,0000.97,0000.81,0000.21,0000.17,0000.19,0000.31,0000.59,0000.38,16.5,23.0,00.8,00.5,0672.5,30.9
2021-05-20T11:19:00Z,00000200,01000000,0002.15,0001.51,0001.12,-000.16,0000.30,0000.36,0000.53,0000.31,0000.38,16.5,23.0,00.8,00.5,0672.5,30.9
2021-05-20T11:20:00Z,00000200,01000000,0002.51,0001.31,0000.96,-000.16,0000.11,0000.33,0000.58,0000.52,0000.31,16.5,23.0,00.7,00.5,0672.5,30.9
2021-05-20T11:21:00Z,00000200,01000000,0002.55,0001.43,0000.76,0000.11,0000.15,0000.37,0000.42,0000.86,0000.68,16.6,23.0,00.8,00.5,0672.5,30.9
2021-05-20T11:22:00Z,00000200,01000000,0002.48,0001.58,0000.74,-000.15,0000.44,0000.05,0000.81,0000.53,0000.55,16.5,23.0,00.9,00.6,0672.5,30.9
2021-05-20T11:23:00Z,00000200,01000000,0002.21,0001.48,0000.91,0000.34,0000.42,0000.09,0000.92,0000.72,0000.18,16.5,23.0,01.0,00.6,0672.5,30.9
2021-05-20T11:24:00Z,00000200,01000000,0002.41,0001.43,0000.75,0000.20,0000.54,0000.10,0000.38,0000.28,0000.39,16.6,23.0,00.9,00.6,0672.5,30.9
2021-05-20T11:25:00Z,00000200,01000000,0002.40,0001.15,0000.89,0000.59,0000.54,0000.40,0000.76,0000.90,0000.47,16.5,23.0,00.8,00.5,0672.6,30.8
2021-05-20T11:26:00Z,00000200,01000000,0002.19,0001.21,0000.97,0000.76,0000.26,0000.08,0000.40,0000.11,0000.27,16.5,23.0,00.9,00.6,0672.6,30.8
2021-05-20T11:27:00Z,00000200,01000000,0002.31,0001.28,0000.77,0000.52,0000.33,0000.27,0000.68,0000.54,0000.53,16.5,23.0,00.8,00.5,0672.5,30.8
2021-05-20T11:28:00Z,00000200,01000000,0002.26,0001.39,0000.98,0000.39,0000.38,0000.26,0000.73,0000.49,0000.14,16.6,23.0,00.8,00.5,0672.5,30.9
2021-05-20T11:29:00Z,00000200,01000000,0002.49,0001.42,0000.97,0000.51,0000.50,0000.18,0000.28,0000.33,0000.57,16.5,23.0,00.7,00.5,0672.5,30.9
2021-05-20T11:30:00Z,00000200,01000000,0002.96,0001.32,0001.02,-000.18,0000.36,0000.18,0000.72,0000.64,0000.28,16.6,23.0,00.8,00.5,0672.5,30.9
2021-05-20T11:31:00Z,00000200,01000000,0002.23,0001.10,0000.80,0000.08,0000.22,0000.15,0000.55,0000.72,0000.56,16.6,23.0,00.8,00.5,0672.5,30.9
2021-05-20T11:32:00Z,00000200,01000000,0002.32,0000.93,0000.92,0000.04,0000.40,0000.56,0000.56,0000.39,0000.85,16.5,23.0,00.9,00.6,0672.5,30.9
2021-05-20T11:33:00Z,00000200,01000000,0002.45,0001.14,0000.91,0000.56,0000.48,0000.34,0000.68,0000.63,-000.26,16.6,23.0,00.8,00.6,0672.6,30.8
2021-05-20T11:34:00Z,00000200,01000000,0002.39,0001.29,0000.80,0000.12,0000.23,-000.04,0000.40,0000.41,0000.55,16.6,23.0,01.0,00.6,0672.6,30.9
2021-05-20T11:35:00Z,00000200,01000000,0001.81,0001.25,0000.64,0000.13,0000.25,0000.36,0000.37,0000.49,0000.46,16.6,23.0,00.9,00.6,0672.6,30.9
2021-05-20T11:36:00Z,00000200,01000000,0002.65,0001.14,0000.84,0000.08,0000.44,0000.30,0000.72,0000.52,-000.06,16.6,23.0,01.0,00.6,0672.5,30.9
2021-05-20T11:37:00Z,00000200,01000000,0002.39,0001.29,0000.95,0000.04,0000.39,0000.25,0000.75,0000.48,0000.69,16.6,23.0,00.9,00.6,0672.5,30.9
2021-05-20T11:38:00Z,00000200,01000000,0002.66,0001.30,0001.02,0000.56,0000.39,0000.24,0000.16,0000.62,0000.43,16.6,23.0,01.0,00.7,0672.5,30.9
2021-05-20T11:39:00Z,00000200,01000000,0001.75,0001.14,0000.75,-000.01,0000.48,0000.46,0000.70,0000.41,0000.43,16.6,23.0,00.9,00.6,0672.5,30.9
2021-05-20T11:40:00Z,00000200,01000000,0001.73,0001.37,0000.77,0000.08,0000.35,0000.25,0001.11,0000.51,0000.40,16.6,23.0,01.0,00.6,0672.5,30.9
2021-05-20T11:41:00Z,00000200,01000000,0002.23,0001.01,0000.94,0000.11,0000.46,0000.35,0000.07,0000.76,0000.52,16.6,23.0,01.0,00.7,0672.5,30.9
2021-05-20T11:42:00Z,00000200,01000000,0002.13,0001.22,0001.02,0000.17,0000.27,0000.26,0000.69,0000.57,0000.09,16.6,23.0,01.1,00.8,0672.5,30.9
2021-05-20T11:43:00Z,00000200,01000000,0001.91,0000.95,0000.89,0000.21,0000.11,0000.06,0000.50,0000.71,0000.53,16.6,23.0,01.0,00.7,0672.5,30.9
2021-05-20T11:44:00Z,00000200,01000000,0001.84,0000.99,0000.81,0000.03,0000.34,0000.35,0000.81,0000.09,-000.08,16.6,23.0,01.1,00.7,0672.5,30.8
2021-05-20T11:45:00Z,00000200,01000000,0001.98,0000.97,0000.73,0000.28,0000.28,-000.00,0000.40,0000.55,0000.49,16.6,23.0,01.0,00.6,0672.5,30.9
2021-05-20T11:46:00Z,00000200,01000000,0002.72,0001.13,0000.76,-000.43,0000.43,0000.27,0000.27,0000.50,0000.61,16.6,23.0,01.0,00.7,0672.5,30.9
2021-05-20T11:47:00Z,00000200,01000000,0001.84,0001.34,0000.75,0000.05,0000.25,0000.10,0000.50,0000.38,0000.12,16.6,23.0,01.0,00.6,0672.5,30.8
2021-05-20T11:48:00Z,00000200,01000000,0001.82,0000.91,0001.09,0000.57,0000.29,0000.38,0000.65,0000.64,0000.57,16.6,23.0,01.0,00.7,0672.5,30.9
2021-05-20T11:49:00Z,00000200,01000000,0002.64,0001.60,0000.83,0000.37,0000.17,0000.27,0000.70,0000.51,0000.43,16.6,23.0,01.0,00.6,0672.4,30.9
2021-05-20T11:50:00Z,00000200,01000000,0001.92,0001.20,0000.95,0000.48,0000.31,-000.09,0000.84,0000.58,0000.52,16.6,23.0,01.0,00.7,0672.4,30.9
2021-05-20T11:51:00Z,00000200,01000000,0002.24,0001.35,0000.66,0000.30,0000.41,0000.19,0000.50,0000.35,0000.53,16.6,22.9,01.1,00.7,0672.4,30.9
2021-05-20T11:52:00Z,00000200,01000000,0002.62,0001.36,0000.79,0000.44,0000.53,0000.20,0000.59,0000.60,0000.33,16.6,23.0,01.2,00.8,0672.4,30.9
2021-05-20T11:53:00Z,00000200,01000000,0001.92,0001.45,0000.85,0000.43,0000.30,0000.53,0000.49,0000.67,0000.53,16.6,23.0,01.2,00.8,0672.4,30.9
2021-05-20T11:54:00Z,00000200,01000000,0001.77,0001.24,0000.67,0000.39,0000.48,0000.23,0000.55,0000.45,0000.10,16.6,23.0,01.3,00.8,0672.4,30.8
2021-05-20T11:55:00Z,00000200,01000000,0001.93,0001.04,0000.93,0000.24,0000.28,0000.04,0000.71,0000.71,0000.14,16.6,23.0,01.2,00.8,0672.4,30.8
2021-05-20T11:56:00Z,00000200,01000000,0002.71,0000.99,0000.88,0000.84,0000.48,0000.29,0000.69,0000.10,0001.03,16.6,23.0,01.2,00.8,0672.4,30.8
2021-05-20T11:57:00Z,00000200,41000000,,,,,,,-000.34,0000.19,-000.51,16.6,23.0,00.9,00.6,0672.3,30.8
2021-05-20T11:58:00Z,00000200,61000000,,,,,,,-000.01,0000.03,0000.20,16.4,23.1,00.9,00.6,0671.4,30.8
2021-05-20T11:59:00Z,00000200,21000000,,,,,,,0000.10,0000.06,0000.18,16.4,23.2,00.9,00.6,0671.4,30.8
