Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-18 23:00:00,,0819.1,5.02,0.00,23.5,22.1,00.0,32.3,25.3,06.4,0000.0,0014.24,0004.86,0004.03
2022-12-18 23:01:00,,0819.1,4.97,0.00,23.5,22.0,00.0,32.3,25.3,06.4,0000.0,0014.12,0004.93,0004.08
2022-12-18 23:02:00,,0819.2,5.04,0.00,23.5,22.0,00.0,32.3,25.2,06.4,0000.0,0013.37,0004.96,0004.12
2022-12-18 23:03:00,,0819.1,4.95,0.00,23.5,22.0,00.0,32.3,25.3,06.4,0000.0,0012.98,0005.00,0004.16
2022-12-18 23:04:00,,0819.2,5.03,0.00,23.5,22.0,00.0,32.3,25.2,06.4,0001.7,0012.31,0005.01,0004.21
2022-12-18 23:05:00,,0819.2,4.95,0.00,23.4,22.0,00.0,32.3,25.2,06.5,0003.0,0012.50,0005.05,0004.28
2022-12-18 23:06:00,,0819.2,5.01,0.00,23.5,22.1,00.0,32.3,25.2,06.5,0002.9,0012.56,0005.11,0004.35
2022-12-18 23:07:00,,0819.3,4.98,0.00,23.5,22.1,00.0,32.3,25.3,06.5,0003.1,0013.01,0005.19,0004.44
2022-12-18 23:08:00,,0819.3,5.01,0.00,23.5,22.1,00.0,32.3,25.2,06.4,0003.2,0013.33,0005.30,0004.52
2022-12-18 23:09:00,,0819.2,5.02,0.00,23.4,22.0,00.0,32.3,25.2,06.4,0003.0,0013.14,0005.43,0004.62
2022-12-18 23:10:00,,0819.2,4.97,0.00,23.4,22.0,00.0,32.3,25.2,06.4,0002.8,0012.55,0005.54,0004.75
2022-12-18 23:11:00,,0819.2,5.02,0.00,23.4,22.0,00.0,32.3,25.3,06.4,0002.5,0011.77,0005.64,0004.89
2022-12-18 23:12:00,,0819.2,4.96,0.00,23.4,21.9,00.0,32.3,25.2,06.4,0002.4,0011.65,0005.74,0005.03
2022-12-18 23:13:00,,0819.2,5.02,0.00,23.4,21.8,00.0,32.3,25.2,06.3,0002.4,0012.00,0005.89,0005.17
2022-12-18 23:14:00,,0819.3,5.02,0.00,23.4,21.8,00.0,32.3,25.1,06.4,0003.0,0012.53,0006.05,0005.33
2022-12-18 23:15:00,,0819.3,4.97,0.00,23.3,21.7,00.0,32.3,25.1,06.4,0002.7,0012.89,0006.28,0005.50
2022-12-18 23:16:00,,0819.3,5.04,0.00,23.3,21.7,00.0,32.3,25.1,06.4,0002.6,0013.59,0006.44,0005.64
2022-12-18 23:17:00,,0819.3,4.96,0.00,23.3,21.7,00.0,32.3,25.1,06.3,0003.0,0013.36,0006.60,0005.78
2022-12-18 23:18:00,,0819.3,5.03,0.00,23.3,21.7,00.0,32.2,25.1,06.3,0002.7,0013.22,0006.72,0005.90
2022-12-18 23:19:00,,0819.3,4.98,0.00,23.3,21.8,00.0,32.2,25.1,06.3,0002.6,0013.41,0006.77,0005.98
2022-12-18 23:20:00,,0819.2,5.00,0.00,23.3,21.8,00.0,32.2,25.1,06.3,0002.6,0014.48,0006.80,0006.04
2022-12-18 23:21:00,,0819.3,5.03,0.00,23.3,21.8,00.0,32.2,25.1,06.3,0002.5,0014.66,0006.83,0006.08
2022-12-18 23:22:00,,0819.3,4.96,0.00,23.3,21.8,00.0,32.2,25.1,06.3,0002.5,0014.83,0006.89,0006.09
2022-12-18 23:23:00,,0819.3,5.03,0.00,23.3,21.8,00.0,32.2,25.1,06.3,0002.7,0015.12,0006.96,0006.10
2022-12-18 23:24:00,,0819.3,5.01,0.00,23.3,21.8,00.0,32.2,25.1,06.3,0002.4,0015.16,0006.98,0006.07
2022-12-18 23:25:00,,0819.3,4.99,0.00,23.3,21.8,00.0,32.2,25.1,06.3,0002.1,0014.81,0006.96,0006.05
2022-12-18 23:26:00,,0819.3,5.03,0.00,23.3,21.9,00.0,32.2,25.1,06.3,0002.1,0014.46,0006.84,0006.01
2022-12-18 23:27:00,,0819.3,4.96,0.00,23.3,21.9,00.0,32.2,25.1,06.3,0002.0,0013.93,0006.82,0005.98
2022-12-18 23:28:00,,0819.3,5.03,0.00,23.3,21.9,00.0,32.2,25.1,06.3,0001.7,0014.40,0006.83,0005.97
2022-12-18 23:29:00,,0819.3,4.99,0.00,23.3,21.9,00.0,32.2,25.1,06.3,0001.8,0014.62,0006.87,0006.01
2022-12-18 23:30:00,,0819.3,5.00,0.00,23.3,21.9,00.0,32.2,25.1,06.3,0001.5,0014.17,0006.92,0006.04
2022-12-18 23:31:00,,0819.3,5.04,0.00,23.3,21.8,00.0,32.2,25.1,06.4,0001.6,0014.05,0007.01,0006.10
2022-12-18 23:32:00,,0819.3,4.95,0.00,23.3,21.8,00.0,32.2,25.1,06.4,0001.5,0014.33,0007.05,0006.13
2022-12-18 23:33:00,,0819.3,5.04,0.00,23.3,21.8,00.0,32.2,25.1,06.4,0001.2,0014.77,0007.12,0006.17
2022-12-18 23:34:00,,0819.3,5.00,0.00,23.3,21.8,00.0,32.2,25.1,06.4,0001.1,0015.30,0007.11,0006.20
2022-12-18 23:35:00,,0819.3,4.99,0.00,23.3,21.8,00.0,32.2,25.1,06.4,0001.7,0015.05,0007.07,0006.22
2022-12-18 23:36:00,,0819.3,5.02,0.00,23.3,21.9,00.0,32.2,25.1,06.4,0002.0,0015.79,0007.07,0006.23
2022-12-18 23:37:00,,0819.3,4.96,0.00,23.3,21.9,00.0,32.1,25.1,06.3,0002.2,0016.63,0007.12,0006.25
2022-12-18 23:38:00,,0819.2,5.04,0.00,23.3,21.9,00.0,32.1,25.0,06.2,0002.3,0017.19,0007.08,0006.23
2022-12-18 23:39:00,,0819.2,4.97,0.00,23.3,21.9,00.0,32.1,25.0,06.1,0002.6,0017.10,0007.02,0006.21
2022-12-18 23:40:00,,0819.2,5.02,0.00,23.3,21.9,00.0,32.1,25.0,06.1,0002.6,0017.51,0006.97,0006.14
2022-12-18 23:41:00,,0819.2,5.00,0.00,23.3,21.8,00.0,32.1,25.0,06.1,0002.9,0018.24,0006.94,0006.10
2022-12-18 23:42:00,,0819.1,4.97,0.00,23.3,21.8,00.0,32.1,25.1,06.1,0002.4,0017.75,0006.89,0006.05
2022-12-18 23:43:00,,0819.2,5.04,0.00,23.3,21.9,00.0,32.1,25.1,06.0,0002.5,0017.67,0006.88,0006.03
2022-12-18 23:44:00,,0819.1,4.96,0.00,23.3,21.9,00.0,32.1,25.1,05.9,0003.0,0017.61,0006.78,0005.98
2022-12-18 23:45:00,,0819.1,5.01,0.00,23.3,21.9,00.0,32.1,25.1,05.9,0003.1,0017.72,0006.75,0005.94
2022-12-18 23:46:00,,0819.1,5.01,0.00,23.3,21.9,00.0,32.1,25.0,05.9,0003.3,0018.16,0006.73,0005.92
2022-12-18 23:47:00,,0819.2,4.98,0.00,23.3,21.9,00.0,32.1,25.1,05.8,0003.6,0017.33,0006.69,0005.88
2022-12-18 23:48:00,,0819.1,5.02,0.00,23.3,22.0,00.0,32.1,25.1,05.8,0003.6,0016.60,0006.65,0005.84
2022-12-18 23:49:00,,0819.1,4.95,0.00,23.3,22.0,00.0,32.1,25.1,05.8,0003.5,0016.05,0006.68,0005.82
2022-12-18 23:50:00,,0819.2,5.03,0.00,23.3,22.0,00.0,32.1,25.1,05.7,0003.2,0016.21,0006.67,0005.79
2022-12-18 23:51:00,,0819.2,5.00,0.00,23.3,22.0,00.0,32.1,25.1,05.6,0002.9,0015.85,0006.62,0005.76
2022-12-18 23:52:00,,0819.2,4.99,0.00,23.3,21.9,00.0,32.1,25.1,05.6,0002.8,0015.51,0006.60,0005.72
2022-12-18 23:53:00,,0819.2,5.03,0.00,23.3,21.8,00.0,32.1,25.0,05.6,0002.9,0015.68,0006.58,0005.69
2022-12-18 23:54:00,,0819.1,4.95,0.00,23.2,21.7,00.0,32.1,25.0,05.7,0003.1,0015.37,0006.57,0005.66
2022-12-18 23:55:00,,0819.2,5.03,0.00,23.2,21.6,00.0,32.1,24.9,05.8,0003.0,0015.47,0006.62,0005.68
2022-12-18 23:56:00,,0819.2,5.03,0.00,23.2,21.6,00.0,32.1,24.9,06.0,0003.0,0015.55,0006.71,0005.75
2022-12-18 23:57:00,,0819.2,4.95,0.00,23.2,21.7,00.0,32.1,24.9,06.2,0002.9,0015.85,0006.85,0005.84
2022-12-18 23:58:00,,0819.2,5.03,0.00,23.2,21.7,00.0,32.1,24.9,06.2,0002.5,0016.12,0006.98,0005.95
2022-12-18 23:59:00,,0819.2,5.03,0.00,23.2,21.8,00.0,32.1,24.9,06.2,0002.8,0016.55,0007.07,0006.05
