Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-18 05:00:00,SystemResetWarning,0831.1,5.01,000.00,028.8,025.7,000.0,037.1,030.2,15.8,0000.0,0003.80,0009.81,0003.22
2023-07-18 05:01:00,SystemResetWarning,0831.2,5.00,000.00,028.8,026.0,000.0,037.1,030.2,15.7,0000.0,0003.76,0009.63,0003.21
2023-07-18 05:02:00,SystemResetWarning,0831.2,5.00,000.00,028.8,026.4,000.0,037.2,030.3,16.3,0000.0,0003.78,0008.61,0003.21
2023-07-18 05:03:00,SystemResetWarning,0831.1,5.00,000.00,028.8,026.8,000.0,037.2,030.4,16.7,0000.0,0003.80,0008.51,0003.21
2023-07-18 05:04:00,SystemResetWarning,0831.1,5.00,000.00,028.9,027.1,000.0,037.2,030.5,16.8,0000.0,0003.82,0008.77,0003.21
2023-07-18 05:05:00,SystemResetWarning,0831.1,4.99,000.00,028.9,027.4,000.0,037.3,030.6,16.8,0000.0,0003.85,0009.15,0003.22
2023-07-18 05:06:00,SystemResetWarning,0831.1,4.99,000.00,028.9,027.6,000.0,037.3,030.7,17.4,0000.0,0003.85,0008.73,0003.21
2023-07-18 05:07:00,SystemResetWarning,0831.1,5.00,000.00,029.0,026.8,000.0,037.2,030.6,17.7,0000.0,0003.85,0008.96,0003.21
2023-07-18 05:08:00,SystemResetWarning,0831.1,5.01,000.00,028.9,025.5,000.0,037.1,030.4,17.9,0000.0,0003.87,0008.91,0003.21
2023-07-18 05:09:00,SystemResetWarning,0831.1,5.01,000.00,028.9,025.5,000.0,037.1,030.3,17.5,0000.0,0003.86,0008.84,0003.21
2023-07-18 05:10:00,SystemResetWarning,0831.1,5.00,000.00,028.8,025.8,000.0,037.1,030.2,17.9,0000.0,0003.83,0008.76,0003.21
2023-07-18 05:11:00,SystemResetWarning,0831.1,4.99,000.00,028.8,026.2,000.0,037.2,030.3,17.6,0000.0,0003.81,0008.69,0003.21
2023-07-18 05:12:00,SystemResetWarning,0831.1,4.99,000.00,028.8,026.5,000.0,037.2,030.4,17.7,0000.0,0003.85,0008.86,0003.21
2023-07-18 05:13:00,SystemResetWarning,0831.1,5.00,000.00,028.8,026.9,000.0,037.2,030.5,17.7,0000.0,0003.84,0008.77,0003.21
2023-07-18 05:14:00,SystemResetWarning,0831.1,5.01,000.00,028.9,027.2,000.0,037.2,030.5,17.4,0000.0,0003.85,0008.83,0003.21
2023-07-18 05:15:00,SystemResetWarning,0831.1,5.01,000.00,028.9,027.4,000.0,037.3,030.6,17.2,0000.0,0003.82,0008.66,0003.21
2023-07-18 05:16:00,SystemResetWarning,0831.1,4.99,000.00,029.0,027.6,000.0,037.3,030.7,17.0,0000.0,0003.77,0008.31,0003.21
2023-07-18 05:17:00,SystemResetWarning,0831.1,4.99,000.00,029.0,027.7,000.0,037.3,030.7,16.6,0000.0,0003.73,0008.54,0003.21
2023-07-18 05:18:00,SystemResetWarning,0831.1,4.99,000.00,029.0,026.2,000.0,037.2,030.5,16.0,0000.0,0003.76,0008.51,0003.22
2023-07-18 05:19:00,SystemResetWarning,0831.0,5.00,000.00,028.9,024.5,000.0,037.1,030.3,15.7,0000.0,0003.77,0008.57,0003.23
2023-07-18 05:20:00,SystemResetWarning,0830.9,5.01,000.00,028.8,024.6,000.0,037.0,030.2,15.6,0000.0,0003.76,0009.27,0003.23
2023-07-18 05:21:00,SystemResetWarning,0830.9,5.00,000.00,028.8,024.9,000.0,037.1,030.0,15.6,0000.0,0003.80,0009.57,0003.23
2023-07-18 05:22:00,SystemResetWarning,0830.9,5.00,000.00,028.7,025.4,000.0,037.1,030.1,15.6,0000.0,0003.82,0009.77,0003.23
2023-07-18 05:23:00,SystemResetWarning,0830.9,5.00,000.00,028.7,025.9,000.0,037.1,030.2,15.7,0000.0,0003.81,0010.26,0003.24
2023-07-18 05:24:00,SystemResetWarning,0830.9,5.01,000.00,028.7,026.3,000.0,037.1,030.2,15.8,0000.0,0003.81,0010.35,0003.25
2023-07-18 05:25:00,SystemResetWarning,0830.9,5.00,000.00,028.7,026.7,000.0,037.2,030.3,15.7,0000.0,0003.81,0010.46,0003.26
2023-07-18 05:26:00,SystemResetWarning,0830.9,4.99,000.00,028.8,027.0,000.0,037.2,030.4,15.8,0000.0,0003.82,0011.00,0003.26
2023-07-18 05:27:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.3,000.0,037.2,030.5,15.8,0000.0,0003.84,0010.84,0003.27
2023-07-18 05:28:00,SystemResetWarning,0830.9,4.99,000.00,028.9,027.5,000.0,037.2,030.6,15.8,0000.0,0003.85,0010.26,0003.26
2023-07-18 05:29:00,SystemResetWarning,0831.0,5.00,000.00,028.9,027.7,000.0,037.2,030.6,15.8,0000.0,0003.79,0009.94,0003.25
2023-07-18 05:30:00,SystemResetWarning,0830.9,5.01,000.00,029.0,027.9,000.0,037.3,030.7,15.6,0000.0,0003.75,0009.55,0003.25
2023-07-18 05:31:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.8,000.0,037.3,030.7,15.5,0000.0,0003.71,0008.68,0003.25
2023-07-18 05:32:00,SystemResetWarning,0830.9,5.00,000.00,029.0,026.1,000.0,037.2,030.6,15.6,0000.0,0003.68,0008.43,0003.25
2023-07-18 05:33:00,SystemResetWarning,0830.9,5.00,000.00,028.9,025.5,000.0,037.1,030.4,15.7,0000.0,0003.64,0008.13,0003.26
2023-07-18 05:34:00,SystemResetWarning,0830.9,5.01,000.00,028.9,025.7,000.0,037.1,030.3,15.7,0000.0,0003.65,0007.60,0003.26
2023-07-18 05:35:00,SystemResetWarning,0830.9,5.01,000.00,028.8,026.0,000.0,037.2,030.3,15.7,0000.0,0003.66,0007.45,0003.26
2023-07-18 05:36:00,SystemResetWarning,0830.9,5.00,000.00,028.8,026.4,000.0,037.2,030.4,15.6,0000.0,0003.65,0007.38,0003.26
2023-07-18 05:37:00,SystemResetWarning,0830.9,5.00,000.00,028.9,026.8,000.0,037.2,030.4,15.6,0000.0,0003.67,0006.14,0003.26
2023-07-18 05:38:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.1,000.0,037.3,030.5,15.7,0000.0,0003.70,0006.33,0003.25
2023-07-18 05:39:00,SystemResetWarning,0830.9,4.99,000.00,028.9,027.3,000.0,037.3,030.6,15.7,0000.0,0003.70,0006.85,0003.25
2023-07-18 05:40:00,SystemResetWarning,0830.9,4.99,000.00,029.0,027.6,000.0,037.3,030.7,15.8,0000.0,0003.72,0007.38,0003.26
2023-07-18 05:41:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.8,000.0,037.3,030.7,15.8,0000.0,0003.72,0007.49,0003.25
2023-07-18 05:42:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.2,000.0,037.3,030.7,15.8,0000.0,0003.73,0007.56,0003.24
2023-07-18 05:43:00,SystemResetWarning,0830.8,5.00,000.00,029.0,025.2,000.0,037.2,030.4,15.9,0000.0,0003.72,0008.10,0003.24
2023-07-18 05:44:00,SystemResetWarning,0830.9,5.02,000.00,028.9,024.4,000.0,037.1,030.2,16.3,0000.0,0003.74,0008.25,0003.24
2023-07-18 05:45:00,SystemResetWarning,0830.8,4.99,000.00,028.8,024.7,000.0,037.1,030.1,16.7,0000.0,0003.73,0008.50,0003.23
2023-07-18 05:46:00,SystemResetWarning,0830.8,5.00,000.00,028.7,025.1,000.0,037.1,030.0,16.4,0000.0,0003.70,0008.58,0003.22
2023-07-18 05:47:00,SystemResetWarning,0830.8,5.00,000.00,028.7,025.6,000.0,037.1,030.1,16.5,0000.0,0003.68,0008.78,0003.22
2023-07-18 05:48:00,SystemResetWarning,0830.9,5.00,000.00,028.7,026.0,000.0,037.2,030.2,16.8,0000.0,0003.65,0008.72,0003.22
2023-07-18 05:49:00,SystemResetWarning,0830.8,5.00,000.00,028.7,026.4,000.0,037.2,030.3,16.8,0000.0,0003.64,0008.60,0003.24
2023-07-18 05:50:00,SystemResetWarning,0830.8,5.00,000.00,028.8,026.8,000.0,037.2,030.4,16.8,0000.0,0003.64,0008.47,0003.23
2023-07-18 05:51:00,SystemResetWarning,0830.8,5.01,000.00,028.8,027.1,000.0,037.2,030.4,16.9,0000.0,0003.66,0008.57,0003.24
2023-07-18 05:52:00,SystemResetWarning,0830.8,4.99,000.00,028.8,027.3,000.0,037.2,030.5,17.2,0000.0,0003.65,0008.46,0003.24
2023-07-18 05:53:00,SystemResetWarning,0830.8,4.99,000.00,028.9,027.5,000.0,037.2,030.6,17.2,0000.0,0003.66,0008.38,0003.25
2023-07-18 05:54:00,SystemResetWarning,0830.8,4.99,000.00,028.9,027.7,000.0,037.3,030.6,16.6,0000.0,0003.69,0007.99,0003.27
2023-07-18 05:55:00,SystemResetWarning,0830.8,5.00,000.00,029.0,027.9,000.0,037.3,030.7,16.4,0000.0,0003.71,0008.00,0003.28
2023-07-18 05:56:00,SystemResetWarning,0830.8,5.00,000.00,029.0,027.8,000.0,037.3,030.7,16.0,0000.0,0003.71,0007.66,0003.29
2023-07-18 05:57:00,SystemResetWarning,0830.8,5.00,000.00,029.0,026.2,000.0,037.2,030.5,16.0,0000.0,0003.75,0007.69,0003.30
2023-07-18 05:58:00,SystemResetWarning,0830.8,5.00,000.00,028.9,025.4,000.0,037.1,030.4,15.4,0000.0,0003.79,0007.56,0003.31
2023-07-18 05:59:00,SystemResetWarning,0830.8,5.01,000.00,028.9,025.6,000.0,037.1,030.3,15.4,0000.0,0003.83,0007.58,0003.31
