Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-11 13:00:00,,0821.1,5.00,0.00,28.9,27.4,00.0,37.7,30.7,09.3,0000.0,0008.40,0004.26,0003.83
2022-10-11 13:01:00,,0821.1,4.99,0.00,28.9,27.4,00.0,37.7,30.7,09.3,0000.0,0007.92,0004.31,0003.84
2022-10-11 13:02:00,,0820.9,5.01,0.00,28.9,27.4,00.0,37.7,30.7,09.3,0000.0,0008.07,0004.32,0003.84
2022-10-11 13:03:00,,0821.0,5.00,0.00,28.9,27.4,00.0,37.7,30.7,09.4,0000.0,0008.10,0004.33,0003.86
2022-10-11 13:04:00,,0821.0,4.99,0.00,28.9,27.4,00.0,37.7,30.7,09.5,0000.0,0008.17,0004.36,0003.87
2022-10-11 13:05:00,,0821.0,5.01,0.00,28.9,27.4,00.0,37.7,30.7,09.5,0000.0,0007.96,0004.42,0003.89
2022-10-11 13:06:00,,0821.0,5.01,0.00,28.9,27.4,00.0,37.7,30.7,09.4,0000.0,0008.71,0004.49,0003.91
2022-10-11 13:07:00,,0820.9,5.00,0.00,28.9,27.4,00.0,37.7,30.7,09.4,0000.0,0009.35,0004.52,0003.91
2022-10-11 13:08:00,,0821.0,5.01,0.00,28.9,27.4,00.0,37.7,30.7,09.2,0000.0,0010.11,0004.55,0003.91
2022-10-11 13:09:00,,0821.0,5.01,0.00,28.9,27.4,00.0,37.7,30.7,09.2,0000.0,0010.20,0004.55,0003.91
2022-10-11 13:10:00,,0820.9,4.99,0.00,28.9,27.4,00.0,37.7,30.7,09.3,0000.0,0010.15,0004.54,0003.90
2022-10-11 13:11:00,,0821.0,4.99,0.00,28.9,27.4,00.0,37.7,30.8,09.3,0000.0,0010.32,0004.57,0003.89
2022-10-11 13:12:00,,0821.0,5.01,0.00,28.9,27.4,00.0,37.7,30.8,09.3,0000.0,0010.28,0004.56,0003.89
2022-10-11 13:13:00,,0821.1,5.00,0.00,28.9,27.4,00.0,37.7,30.8,09.3,0000.0,0010.16,0004.55,0003.88
2022-10-11 13:14:00,,0821.1,4.99,0.00,28.9,27.4,00.0,37.7,30.8,09.4,0000.0,0010.20,0004.57,0003.87
2022-10-11 13:15:00,,0821.0,5.00,0.00,28.9,27.4,00.0,37.7,30.8,09.5,0000.0,0010.40,0004.54,0003.86
2022-10-11 13:16:00,,0820.9,5.01,0.00,28.9,27.4,00.0,37.7,30.8,09.5,0000.0,0010.46,0004.51,0003.85
2022-10-11 13:17:00,,0821.0,4.99,0.00,28.9,27.4,00.0,37.7,30.8,09.7,0000.0,0009.55,0004.47,0003.85
2022-10-11 13:18:00,,0821.0,5.01,0.00,28.9,27.4,00.0,37.7,30.8,09.6,0000.0,0009.23,0004.44,0003.86
2022-10-11 13:19:00,,0821.0,5.00,0.00,28.9,27.4,00.0,37.7,30.7,09.7,0000.0,0008.62,0004.40,0003.87
2022-10-11 13:20:00,,0821.0,5.00,0.00,28.9,27.4,00.0,37.7,30.7,09.7,0000.0,0008.94,0004.43,0003.91
2022-10-11 13:21:00,,0820.9,5.00,0.00,28.9,27.4,00.0,37.7,30.7,09.6,0000.0,0009.09,0004.47,0003.96
2022-10-11 13:22:00,,0821.0,5.00,0.00,28.9,27.3,00.0,37.7,30.7,09.6,0000.0,0008.89,0004.45,0004.01
2022-10-11 13:23:00,,0820.9,5.00,0.00,28.9,27.3,00.0,37.7,30.7,09.6,0000.0,0008.75,0004.44,0004.04
2022-10-11 13:24:00,,0820.9,5.01,0.00,28.9,27.3,00.0,37.7,30.7,09.6,0000.0,0008.84,0004.47,0004.09
2022-10-11 13:25:00,,0820.9,5.00,0.00,28.9,27.3,00.0,37.7,30.7,09.6,0000.0,0009.40,0004.47,0004.13
2022-10-11 13:26:00,,0820.9,4.99,0.00,28.9,27.2,00.0,37.7,30.6,09.7,0000.0,0009.97,0004.52,0004.17
2022-10-11 13:27:00,,0820.8,5.01,0.00,28.8,27.2,00.0,37.7,30.6,09.6,0000.0,0010.04,0004.52,0004.19
2022-10-11 13:28:00,,0820.9,5.00,0.00,28.8,27.2,00.0,37.7,30.6,09.5,0000.0,0010.14,0004.52,0004.20
2022-10-11 13:29:00,,0820.9,5.00,0.00,28.8,27.2,00.0,37.7,30.6,09.4,0000.0,0010.06,0004.53,0004.21
2022-10-11 13:30:00,,0820.9,4.99,0.00,28.8,27.2,00.0,37.7,30.6,09.5,0000.0,0010.13,0004.54,0004.21
2022-10-11 13:31:00,,0820.9,5.01,0.00,28.8,27.2,00.0,37.7,30.6,09.5,0000.0,0009.80,0004.52,0004.20
2022-10-11 13:32:00,,0821.0,4.99,0.00,28.8,27.2,00.0,37.6,30.6,09.6,0000.0,0009.76,0004.51,0004.19
2022-10-11 13:33:00,,0821.0,5.00,0.00,28.8,27.2,00.0,37.6,30.6,09.7,0000.0,0009.85,0004.54,0004.19
2022-10-11 13:34:00,,0820.8,5.01,0.00,28.8,27.2,00.0,37.6,30.6,09.7,0000.0,0009.97,0004.58,0004.20
2022-10-11 13:35:00,,0820.8,5.00,0.00,28.8,27.2,00.0,37.6,30.6,09.6,0000.0,0009.94,0004.60,0004.19
2022-10-11 13:36:00,,0820.9,4.99,0.00,28.8,27.2,00.0,37.6,30.6,09.7,0000.0,0009.36,0004.60,0004.20
2022-10-11 13:37:00,,0820.8,5.00,0.00,28.8,27.2,00.0,37.6,30.6,09.5,0000.0,0008.86,0004.60,0004.20
2022-10-11 13:38:00,,0820.9,5.01,0.00,28.8,27.2,00.0,37.6,30.6,09.6,0000.0,0008.51,0004.60,0004.20
2022-10-11 13:39:00,,0820.9,5.00,0.00,28.8,27.2,00.0,37.6,30.6,09.7,0000.0,0008.43,0004.63,0004.22
2022-10-11 13:40:00,,0820.9,4.99,0.00,28.8,27.2,00.0,37.6,30.6,09.6,0000.0,0008.50,0004.72,0004.25
2022-10-11 13:41:00,,0820.9,5.00,0.00,28.8,27.1,00.0,37.6,30.5,09.7,0000.0,0008.38,0004.79,0004.29
2022-10-11 13:42:00,,0821.0,5.01,0.00,28.8,27.2,00.0,37.6,30.6,09.8,0000.0,0008.31,0004.83,0004.33
2022-10-11 13:43:00,,0821.0,5.01,0.00,28.8,27.2,00.0,37.6,30.6,09.8,0000.0,0008.21,0004.88,0004.36
2022-10-11 13:44:00,,0821.1,5.00,0.00,28.8,27.2,00.0,37.6,30.6,09.8,0000.0,0008.24,0004.92,0004.39
2022-10-11 13:45:00,,0821.1,4.99,0.00,28.8,27.2,00.0,37.6,30.6,09.8,0000.0,0008.39,0004.94,0004.40
2022-10-11 13:46:00,,0821.0,4.99,0.00,28.8,27.2,00.0,37.6,30.6,09.7,0000.0,0008.44,0004.97,0004.42
2022-10-11 13:47:00,,0821.0,5.02,0.00,28.8,27.2,00.0,37.6,30.6,09.6,0000.0,0008.47,0004.99,0004.42
2022-10-11 13:48:00,,0821.1,5.00,0.00,28.8,27.2,00.0,37.6,30.6,09.5,0000.0,0008.19,0004.97,0004.43
2022-10-11 13:49:00,,0820.9,4.99,0.00,28.8,27.2,00.0,37.6,30.5,09.6,0000.0,0008.20,0004.99,0004.43
2022-10-11 13:50:00,,0821.0,5.01,0.00,28.8,27.2,00.0,37.6,30.6,09.4,0000.0,0008.20,0004.99,0004.43
2022-10-11 13:51:00,,0820.9,4.99,0.00,28.7,27.2,00.0,37.6,30.6,09.4,0000.0,0008.07,0004.98,0004.44
2022-10-11 13:52:00,,0821.0,5.00,0.00,28.7,27.2,00.0,37.6,30.6,09.3,0000.0,0008.09,0004.98,0004.44
2022-10-11 13:53:00,,0821.0,5.01,0.00,28.7,27.2,00.0,37.6,30.6,09.4,0000.0,0008.21,0004.98,0004.44
2022-10-11 13:54:00,,0821.0,4.99,0.00,28.7,27.2,00.0,37.6,30.6,09.5,0000.0,0009.01,0004.99,0004.44
2022-10-11 13:55:00,,0821.0,5.01,0.00,28.7,27.2,00.0,37.6,30.6,09.5,0000.0,0009.27,0004.96,0004.44
2022-10-11 13:56:00,,0821.1,4.99,0.00,28.7,27.2,00.0,37.6,30.6,09.6,0000.0,0009.48,0004.95,0004.45
2022-10-11 13:57:00,,0821.0,5.00,0.00,28.7,27.2,00.0,37.6,30.6,09.6,0000.0,0009.55,0004.97,0004.47
2022-10-11 13:58:00,,0821.1,5.01,0.00,28.7,27.2,00.0,37.6,30.6,09.6,0000.0,0009.64,0004.99,0004.48
2022-10-11 13:59:00,,0821.0,5.00,0.00,28.7,27.2,00.0,37.6,30.6,09.6,0000.0,0010.29,0005.02,0004.49
