Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-11 16:00:00,SystemResetWarning,0829.6,4.99,000.00,025.6,025.0,000.0,033.9,027.4,021.3,0000.0,0010.03,0005.27,0004.85
2024-05-11 16:01:00,SystemResetWarning,0829.6,5.00,000.00,025.6,025.0,000.0,033.9,027.4,021.5,0000.0,0010.10,0005.33,0004.91
2024-05-11 16:02:00,SystemResetWarning,0829.6,5.00,000.00,025.6,025.0,000.0,033.9,027.4,021.5,0000.0,0010.89,0005.40,0004.97
2024-05-11 16:03:00,SystemResetWarning,0829.6,5.00,000.00,025.7,025.0,000.0,033.9,027.4,021.6,0000.0,0010.97,0005.45,0005.01
2024-05-11 16:04:00,SystemResetWarning,0829.6,5.01,000.00,025.7,025.1,000.0,033.9,027.4,021.5,0000.0,0010.97,0005.49,0005.05
2024-05-11 16:05:00,SystemResetWarning,0829.6,5.01,000.00,025.7,025.1,000.0,033.9,027.4,021.7,0000.0,0011.01,0005.49,0005.07
2024-05-11 16:06:00,SystemResetWarning,0829.7,4.99,000.00,025.7,025.1,000.0,033.9,027.4,021.4,0000.0,0010.98,0005.49,0005.09
2024-05-11 16:07:00,SystemResetWarning,0829.6,5.00,000.00,025.7,025.1,000.0,033.9,027.4,021.7,0000.0,0010.31,0005.53,0005.12
2024-05-11 16:08:00,SystemResetWarning,0829.6,4.99,000.00,025.7,025.1,000.0,034.0,027.4,021.5,0000.0,0010.21,0005.53,0005.13
2024-05-11 16:09:00,SystemResetWarning,0829.6,5.00,000.00,025.7,025.1,000.0,034.0,027.5,021.5,0000.0,0010.02,0005.56,0005.15
2024-05-11 16:10:00,SystemResetWarning,0829.6,5.01,000.00,025.7,025.2,000.0,034.0,027.5,021.3,0000.0,0009.67,0005.60,0005.18
2024-05-11 16:11:00,SystemResetWarning,0829.6,5.00,000.00,025.8,025.2,000.0,034.0,027.5,021.2,0000.0,0009.68,0005.60,0005.21
2024-05-11 16:12:00,SystemResetWarning,0829.6,4.98,000.00,025.8,025.2,000.0,034.0,027.5,021.5,0000.0,0010.95,0005.63,0005.25
2024-05-11 16:13:00,SystemResetWarning,0829.6,4.99,000.00,025.8,025.2,000.0,034.0,027.5,021.4,0000.0,0011.70,0005.65,0005.27
2024-05-11 16:14:00,SystemResetWarning,0829.5,5.02,000.00,025.8,025.2,000.0,034.0,027.5,021.5,0000.0,0012.36,0005.71,0005.29
2024-05-11 16:15:00,SystemResetWarning,0829.4,5.01,000.00,025.8,025.2,000.0,034.0,027.5,021.3,0000.0,0012.40,0005.71,0005.30
2024-05-11 16:16:00,SystemResetWarning,0829.4,5.00,000.00,025.8,025.3,000.0,034.0,027.6,021.2,0000.0,0012.16,0005.73,0005.30
2024-05-11 16:17:00,SystemResetWarning,0829.3,5.00,000.00,025.9,025.3,000.0,034.1,027.6,021.3,0000.0,0012.61,0005.78,0005.31
2024-05-11 16:18:00,SystemResetWarning,0829.3,4.99,000.00,025.9,025.3,000.0,034.1,027.6,021.6,0000.0,0012.86,0005.78,0005.30
2024-05-11 16:19:00,SystemResetWarning,0829.4,5.00,000.00,025.9,025.3,000.0,034.1,027.6,021.9,0000.0,0012.88,0005.77,0005.30
2024-05-11 16:20:00,SystemResetWarning,0829.3,5.01,000.00,025.9,025.3,000.0,034.1,027.6,021.6,0000.0,0012.83,0005.77,0005.29
2024-05-11 16:21:00,SystemResetWarning,0829.4,5.02,000.00,025.9,025.4,000.0,034.1,027.7,021.6,0000.0,0012.80,0005.77,0005.31
2024-05-11 16:22:00,SystemResetWarning,0829.3,4.99,000.00,025.9,025.4,000.0,034.1,027.7,021.8,0000.0,0012.65,0005.78,0005.31
2024-05-11 16:23:00,SystemResetWarning,0829.3,4.99,000.00,026.0,025.4,000.0,034.1,027.7,021.6,0000.0,0011.59,0005.81,0005.32
2024-05-11 16:24:00,SystemResetWarning,0829.2,5.01,000.00,026.0,025.4,000.0,034.2,027.7,021.4,0000.0,0010.27,0005.83,0005.32
2024-05-11 16:25:00,SystemResetWarning,0829.2,5.01,000.00,026.0,025.4,000.0,034.2,027.7,021.6,0000.0,0009.66,0005.80,0005.32
2024-05-11 16:26:00,SystemResetWarning,0829.2,5.01,000.00,026.0,025.4,000.0,034.2,027.7,021.9,0000.0,0010.34,0005.79,0005.33
2024-05-11 16:27:00,SystemResetWarning,0829.2,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.3,0000.0,0010.63,0005.82,0005.34
2024-05-11 16:28:00,SystemResetWarning,0829.2,4.99,000.00,026.0,025.5,000.0,034.2,027.7,021.3,0000.0,0010.23,0005.79,0005.33
2024-05-11 16:29:00,SystemResetWarning,0829.2,5.00,000.00,026.0,025.5,000.0,034.2,027.8,021.4,0000.0,0010.41,0005.75,0005.32
2024-05-11 16:30:00,SystemResetWarning,0829.2,5.00,000.00,026.1,025.5,000.0,034.2,027.8,021.4,0000.0,0010.66,0005.77,0005.33
2024-05-11 16:31:00,SystemResetWarning,0829.2,5.01,000.00,026.1,025.5,000.0,034.3,027.8,021.2,0000.0,0010.59,0005.76,0005.32
2024-05-11 16:32:00,SystemResetWarning,0829.2,5.00,000.00,026.1,025.5,000.0,034.3,027.8,021.7,0000.0,0010.52,0005.72,0005.28
2024-05-11 16:33:00,SystemResetWarning,0829.3,5.00,000.00,026.1,025.6,000.0,034.3,027.8,021.4,0000.0,0010.49,0005.66,0005.24
2024-05-11 16:34:00,SystemResetWarning,0829.2,4.99,000.00,026.1,025.6,000.0,034.3,027.8,021.0,0000.0,0010.61,0005.62,0005.20
2024-05-11 16:35:00,SystemResetWarning,0829.2,5.00,000.00,026.1,025.6,000.0,034.3,027.9,020.7,0000.0,0010.56,0005.57,0005.16
2024-05-11 16:36:00,SystemResetWarning,0829.2,4.99,000.00,026.2,025.6,000.0,034.3,027.9,020.8,0000.0,0010.40,0005.57,0005.15
2024-05-11 16:37:00,SystemResetWarning,0829.2,5.01,000.00,026.2,025.6,000.0,034.3,027.9,020.9,0000.0,0009.83,0005.59,0005.13
2024-05-11 16:38:00,SystemResetWarning,0829.2,5.01,000.00,026.2,025.7,000.0,034.4,027.9,021.2,0000.0,0009.42,0005.57,0005.12
2024-05-11 16:39:00,SystemResetWarning,0829.2,5.00,000.00,026.2,025.7,000.0,034.4,028.0,021.3,0000.0,0009.44,0005.58,0005.14
2024-05-11 16:40:00,SystemResetWarning,0829.1,4.99,000.00,026.2,025.7,000.0,034.4,028.0,021.3,0000.0,0009.05,0005.59,0005.16
2024-05-11 16:41:00,SystemResetWarning,0829.1,4.99,000.00,026.3,025.7,000.0,034.4,028.0,021.3,0000.0,0008.77,0005.62,0005.18
2024-05-11 16:42:00,SystemResetWarning,0829.1,5.01,000.00,026.3,025.7,000.0,034.4,028.0,021.2,0000.0,0009.09,0005.65,0005.23
2024-05-11 16:43:00,SystemResetWarning,0829.1,5.01,000.00,026.3,025.7,000.0,034.5,028.0,021.2,0000.0,0009.84,0005.73,0005.28
2024-05-11 16:44:00,SystemResetWarning,0829.1,4.99,000.00,026.3,025.7,000.0,034.5,028.0,021.4,0000.0,0009.95,0005.82,0005.36
2024-05-11 16:45:00,SystemResetWarning,0829.1,4.99,000.00,026.2,024.4,000.0,034.6,027.4,021.5,0000.0,0010.66,0005.88,0005.42
2024-05-11 16:46:00,SystemResetWarning,0828.9,5.01,000.00,025.7,022.7,000.0,034.6,026.5,022.3,0000.0,0010.77,0005.90,0005.45
2024-05-11 16:47:00,SystemResetWarning,0829.0,5.01,000.00,025.5,022.7,000.0,034.5,026.3,022.2,0000.0,0011.15,0005.91,0005.49
2024-05-11 16:48:00,SystemResetWarning,0829.0,4.99,000.00,025.4,023.0,000.0,034.3,026.5,022.2,0000.0,0011.35,0005.95,0005.54
2024-05-11 16:49:00,SystemResetWarning,0829.0,4.99,000.00,025.4,023.4,000.0,034.2,026.7,022.1,0000.0,0011.34,0005.99,0005.58
2024-05-11 16:50:00,SystemResetWarning,0829.0,5.00,000.00,025.4,023.7,000.0,034.1,026.8,021.6,0000.0,0011.37,0006.04,0005.61
2024-05-11 16:51:00,SystemResetWarning,0829.1,5.01,000.00,025.4,024.0,000.0,034.0,026.9,021.5,0000.0,0011.30,0006.06,0005.63
2024-05-11 16:52:00,SystemResetWarning,0829.0,5.01,000.00,025.5,024.2,000.0,034.0,027.0,021.7,0000.0,0011.74,0006.08,0005.64
2024-05-11 16:53:00,SystemResetWarning,0829.0,5.00,000.00,025.5,024.4,000.0,033.9,027.1,021.7,0000.0,0011.88,0006.11,0005.64
2024-05-11 16:54:00,SystemResetWarning,0829.0,5.00,000.00,025.5,024.6,000.0,033.9,027.2,021.5,0000.0,0011.19,0006.11,0005.64
2024-05-11 16:55:00,SystemResetWarning,0828.9,5.00,000.00,025.6,024.7,000.0,033.9,027.3,021.5,0000.0,0012.21,0006.08,0005.62
2024-05-11 16:56:00,SystemResetWarning,0828.9,4.99,000.00,025.6,024.8,000.0,033.9,027.3,021.6,0000.0,0011.95,0006.07,0005.60
2024-05-11 16:57:00,SystemResetWarning,0829.0,5.00,000.00,025.6,024.9,000.0,033.9,027.4,021.8,0000.0,0011.58,0006.08,0005.60
2024-05-11 16:58:00,SystemResetWarning,0829.0,4.99,000.00,025.7,025.0,000.0,033.9,027.4,021.9,0000.0,0011.32,0006.11,0005.61
2024-05-11 16:59:00,SystemResetWarning,0828.9,5.00,000.00,025.7,025.1,000.0,033.9,027.5,021.7,0000.0,0011.09,0006.12,0005.63
