Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-02 17:00:00,SystemResetWarning,0826.4,5.01,000.00,023.7,023.1,000.0,031.9,025.5,011.7,0000.0,0012.30,0003.84,0002.61
2024-05-02 17:01:00,SystemResetWarning,0826.4,5.01,000.00,023.7,023.2,000.0,031.9,025.5,011.1,0000.0,0012.37,0003.84,0002.61
2024-05-02 17:02:00,SystemResetWarning,0826.4,5.00,000.00,023.7,023.2,000.0,031.9,025.4,011.9,0000.0,0011.38,0003.87,0002.61
2024-05-02 17:03:00,SystemResetWarning,0826.4,5.00,000.00,023.7,023.2,000.0,031.9,025.4,011.7,0000.0,0011.51,0003.84,0002.59
2024-05-02 17:04:00,SystemResetWarning,0826.2,4.99,000.00,023.7,023.2,000.0,031.9,025.4,011.5,0000.0,0011.85,0003.82,0002.57
2024-05-02 17:05:00,SystemResetWarning,0826.2,4.99,000.00,023.7,023.2,000.0,032.0,025.5,011.3,0000.0,0011.81,0003.81,0002.56
2024-05-02 17:06:00,SystemResetWarning,0826.2,5.00,000.00,023.7,023.2,000.0,032.0,025.5,011.5,0000.0,0011.63,0003.78,0002.55
2024-05-02 17:07:00,SystemResetWarning,0826.3,5.00,000.00,023.8,023.2,000.0,032.0,025.5,011.4,0000.0,0011.20,0003.77,0002.51
2024-05-02 17:08:00,SystemResetWarning,0826.2,5.01,000.00,023.8,023.2,000.0,032.0,025.5,010.8,0000.0,0011.71,0003.72,0002.48
2024-05-02 17:09:00,SystemResetWarning,0826.2,5.00,000.00,023.8,023.3,000.0,032.0,025.6,010.5,0000.0,0013.17,0003.70,0002.44
2024-05-02 17:10:00,SystemResetWarning,0826.3,5.00,000.00,023.8,023.3,000.0,032.0,025.6,010.8,0000.0,0014.17,0003.68,0002.40
2024-05-02 17:11:00,SystemResetWarning,0826.3,5.00,000.00,023.8,023.3,000.0,032.1,025.6,010.3,0000.0,0014.32,0003.65,0002.37
2024-05-02 17:12:00,SystemResetWarning,0826.3,5.01,000.00,023.8,023.3,000.0,032.1,025.6,010.9,0000.0,0014.71,0003.61,0002.34
2024-05-02 17:13:00,SystemResetWarning,0826.3,5.01,000.00,023.8,023.3,000.0,032.1,025.6,010.3,0000.0,0014.80,0003.59,0002.32
2024-05-02 17:14:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.4,000.0,032.1,025.5,010.1,0000.0,0014.55,0003.60,0002.31
2024-05-02 17:15:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.4,000.0,032.1,025.5,010.3,0000.0,0013.79,0003.59,0002.29
2024-05-02 17:16:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.4,000.0,032.1,025.6,011.0,0000.0,0013.76,0003.60,0002.27
2024-05-02 17:17:00,SystemResetWarning,0826.2,4.99,000.00,023.9,023.4,000.0,032.1,025.6,010.5,0000.0,0014.16,0003.57,0002.26
2024-05-02 17:18:00,SystemResetWarning,0826.2,4.99,000.00,023.9,023.4,000.0,032.1,025.6,010.9,0000.0,0013.99,0003.58,0002.25
2024-05-02 17:19:00,SystemResetWarning,0826.2,5.00,000.00,023.9,023.4,000.0,032.2,025.6,010.7,0000.0,0013.75,0003.63,0002.25
2024-05-02 17:20:00,SystemResetWarning,0826.1,4.99,000.00,024.0,023.5,000.0,032.2,025.6,009.9,0000.0,0012.71,0003.58,0002.24
2024-05-02 17:21:00,SystemResetWarning,0826.0,5.01,000.00,024.0,023.5,000.0,032.2,025.6,009.1,0000.0,0011.37,0003.53,0002.20
2024-05-02 17:22:00,SystemResetWarning,0825.9,5.01,000.00,024.0,023.5,000.0,032.2,025.6,009.0,0000.0,0010.86,0003.50,0002.15
2024-05-02 17:23:00,SystemResetWarning,0825.9,5.01,000.00,024.0,023.5,000.0,032.2,025.7,010.1,0000.0,0010.67,0003.49,0002.08
2024-05-02 17:24:00,SystemResetWarning,0826.0,5.00,000.00,024.0,023.5,000.0,032.2,025.7,010.3,0000.0,0010.37,0003.45,0002.03
2024-05-02 17:25:00,SystemResetWarning,0826.0,4.98,000.00,024.1,023.6,000.0,032.2,025.8,010.1,0000.0,0010.95,0003.42,0001.98
2024-05-02 17:26:00,SystemResetWarning,0826.0,4.99,000.00,024.1,023.6,000.0,032.3,025.9,010.3,0000.0,0010.86,0003.44,0001.98
2024-05-02 17:27:00,SystemResetWarning,0826.0,5.00,000.00,024.1,023.6,000.0,032.3,025.9,010.1,0000.0,0010.39,0003.42,0001.98
2024-05-02 17:28:00,SystemResetWarning,0826.0,5.01,000.00,024.1,023.6,000.0,032.3,026.0,009.2,0000.0,0009.94,0003.44,0001.98
2024-05-02 17:29:00,SystemResetWarning,0826.0,5.01,000.00,024.1,023.6,000.0,032.4,026.0,009.0,0000.0,0010.35,0003.41,0001.96
2024-05-02 17:30:00,SystemResetWarning,0826.0,4.99,000.00,024.1,023.6,000.0,032.4,025.9,009.1,0000.0,0010.73,0003.32,0001.92
2024-05-02 17:31:00,SystemResetWarning,0826.0,5.00,000.00,024.1,023.6,000.0,032.4,025.9,008.4,0000.0,0010.25,0003.29,0001.88
2024-05-02 17:32:00,SystemResetWarning,0826.0,5.00,000.00,024.2,023.6,000.0,032.4,025.9,008.4,0000.0,0010.59,0003.29,0001.86
2024-05-02 17:33:00,SystemResetWarning,0826.0,4.99,000.00,024.2,023.7,000.0,032.4,025.9,008.6,0000.0,0010.58,0003.28,0001.84
2024-05-02 17:34:00,SystemResetWarning,0826.0,5.00,000.00,024.2,023.7,000.0,032.4,025.9,008.6,0000.0,0010.15,0003.25,0001.84
2024-05-02 17:35:00,SystemResetWarning,0825.9,5.00,000.00,024.2,023.7,000.0,032.4,026.0,008.1,0000.0,0010.39,0003.20,0001.82
2024-05-02 17:36:00,SystemResetWarning,0825.9,5.01,000.00,024.2,023.7,000.0,032.4,026.0,008.3,0000.0,0009.90,0003.13,0001.79
2024-05-02 17:37:00,SystemResetWarning,0825.9,5.01,000.00,024.2,023.7,000.0,032.4,026.0,008.7,0000.0,0009.53,0003.09,0001.75
2024-05-02 17:38:00,SystemResetWarning,0826.0,5.00,000.00,024.3,023.7,000.0,032.4,026.0,008.9,0000.0,0010.18,0003.06,0001.70
2024-05-02 17:39:00,SystemResetWarning,0826.0,5.00,000.00,024.3,023.7,000.0,032.4,026.0,008.2,0000.0,0009.82,0002.98,0001.65
2024-05-02 17:40:00,SystemResetWarning,0826.0,5.00,000.00,024.3,023.7,000.0,032.4,026.0,007.8,0000.0,0009.49,0003.00,0001.62
2024-05-02 17:41:00,SystemResetWarning,0826.0,5.00,000.00,024.3,023.7,000.0,032.5,026.0,007.7,0000.0,0008.75,0002.97,0001.58
2024-05-02 17:42:00,SystemResetWarning,0825.9,5.00,000.00,024.3,023.7,000.0,032.5,026.0,007.3,0000.0,0008.75,0002.98,0001.56
2024-05-02 17:43:00,SystemResetWarning,0825.9,5.00,000.00,024.3,023.7,000.0,032.5,026.0,007.0,0000.0,0008.38,0002.92,0001.52
2024-05-02 17:44:00,SystemResetWarning,0825.9,5.01,000.00,024.3,023.7,000.0,032.5,026.0,007.4,0000.0,0008.48,0002.84,0001.49
2024-05-02 17:45:00,SystemResetWarning,0825.9,5.01,000.00,024.3,023.7,000.0,032.5,026.0,007.5,0000.0,0008.54,0002.81,0001.48
2024-05-02 17:46:00,SystemResetWarning,0825.9,5.01,000.00,024.3,023.7,000.0,032.5,026.0,007.7,0000.0,0008.22,0002.82,0001.48
2024-05-02 17:47:00,SystemResetWarning,0825.9,4.98,000.00,024.4,023.7,000.0,032.5,026.0,007.7,0000.0,0008.20,0002.83,0001.47
2024-05-02 17:48:00,SystemResetWarning,0825.8,4.99,000.00,024.4,023.7,000.0,032.5,026.1,007.0,0000.0,0007.87,0002.81,0001.45
2024-05-02 17:49:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.5,026.0,007.2,0000.0,0006.83,0002.70,0001.43
2024-05-02 17:50:00,SystemResetWarning,0825.8,5.00,000.00,024.4,023.7,000.0,032.5,026.0,007.8,0000.0,0006.57,0002.61,0001.41
2024-05-02 17:51:00,SystemResetWarning,0825.8,5.01,000.00,024.4,023.8,000.0,032.5,026.1,007.2,0000.0,0006.16,0002.54,0001.39
2024-05-02 17:52:00,SystemResetWarning,0825.7,4.99,000.00,024.4,023.8,000.0,032.5,026.1,007.4,0000.0,0005.80,0002.43,0001.39
2024-05-02 17:53:00,SystemResetWarning,0825.7,4.99,000.00,024.4,023.8,000.0,032.5,026.1,007.5,0000.0,0005.87,0002.41,0001.39
2024-05-02 17:54:00,SystemResetWarning,0825.7,5.00,000.00,024.4,023.8,000.0,032.5,026.1,007.2,0000.0,0005.63,0002.32,0001.38
2024-05-02 17:55:00,SystemResetWarning,0825.6,5.00,000.00,024.4,023.8,000.0,032.5,026.1,007.2,0000.0,0005.27,0002.37,0001.39
2024-05-02 17:56:00,SystemResetWarning,0825.6,5.00,000.00,024.4,023.8,000.0,032.6,026.1,007.8,0000.0,0005.02,0002.40,0001.39
2024-05-02 17:57:00,SystemResetWarning,0825.6,5.00,000.00,024.4,023.8,000.0,032.6,026.1,007.9,0000.0,0004.93,0002.41,0001.38
2024-05-02 17:58:00,SystemResetWarning,0825.6,5.01,000.00,024.4,023.8,000.0,032.6,026.1,007.7,0000.0,0005.21,0002.49,0001.38
2024-05-02 17:59:00,SystemResetWarning,0825.6,5.00,000.00,024.4,023.8,000.0,032.6,026.1,007.6,0000.0,0005.06,0002.40,0001.37
