Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 22:00:00,,0824.9,5.01,0.00,29.3,25.9,00.0,38.2,30.9,09.6,0000.0,0008.60,0003.31,0002.05
2022-05-14 22:01:00,,0824.9,4.99,0.00,29.3,26.4,00.0,38.2,30.9,09.4,0000.0,0008.16,0003.31,0002.04
2022-05-14 22:02:00,,0824.9,4.99,0.00,29.3,26.8,00.0,38.2,31.0,09.3,0000.0,0008.35,0003.28,0002.03
2022-05-14 22:03:00,,0824.9,5.00,0.00,29.3,27.2,00.0,38.2,31.1,09.4,0000.0,0008.74,0003.31,0002.04
2022-05-14 22:04:00,,0824.9,5.00,0.00,29.3,27.6,00.0,38.2,31.1,09.2,0000.0,0008.87,0003.30,0002.03
2022-05-14 22:05:00,,0824.9,4.99,0.00,29.4,27.8,00.0,38.2,31.2,09.6,0000.0,0009.01,0003.31,0002.04
2022-05-14 22:06:00,,0824.9,5.01,0.00,29.4,28.0,00.0,38.2,31.3,09.3,0000.0,0009.15,0003.33,0002.04
2022-05-14 22:07:00,,0824.9,5.00,0.00,29.4,28.2,00.0,38.2,31.3,09.3,0000.0,0008.97,0003.31,0002.04
2022-05-14 22:08:00,,0824.9,5.01,0.00,29.5,28.4,00.0,38.2,31.4,09.6,0000.0,0008.28,0003.26,0002.02
2022-05-14 22:09:00,,0824.9,4.99,0.00,29.5,28.5,00.0,38.3,31.4,10.1,0000.0,0008.27,0003.27,0002.02
2022-05-14 22:10:00,,0824.9,5.01,0.00,29.6,28.7,00.0,38.3,31.5,10.1,0000.0,0007.99,0003.31,0002.02
2022-05-14 22:11:00,,0824.9,4.99,0.00,29.6,28.8,00.0,38.3,31.6,10.0,0000.0,0008.15,0003.37,0002.04
2022-05-14 22:12:00,,0824.9,5.00,0.00,29.7,28.6,00.0,38.4,31.5,09.9,0000.0,0008.17,0003.39,0002.05
2022-05-14 22:13:00,,0824.9,5.01,0.00,29.6,26.6,00.0,38.4,31.1,09.8,0000.0,0007.92,0003.42,0002.07
2022-05-14 22:14:00,,0824.9,5.01,0.00,29.4,25.1,00.0,38.3,30.7,09.6,0000.0,0007.49,0003.40,0002.08
2022-05-14 22:15:00,,0824.9,5.00,0.00,29.3,25.5,00.0,38.3,30.8,09.4,0000.0,0007.50,0003.43,0002.09
2022-05-14 22:16:00,,0824.8,4.99,0.00,29.3,25.9,00.0,38.3,30.9,09.7,0000.0,0007.34,0003.44,0002.08
2022-05-14 22:17:00,,0824.9,5.01,0.00,29.3,26.4,00.0,38.2,31.0,09.8,0000.0,0007.18,0003.42,0002.07
2022-05-14 22:18:00,,0824.9,5.01,0.00,29.3,26.9,00.0,38.2,31.0,10.4,0000.0,0007.16,0003.43,0002.08
2022-05-14 22:19:00,,0824.9,4.99,0.00,29.3,27.3,00.0,38.2,31.1,09.9,0000.0,0007.30,0003.47,0002.09
2022-05-14 22:20:00,,0824.9,4.98,0.00,29.3,27.6,00.0,38.2,31.2,09.6,0000.0,0008.00,0003.52,0002.10
2022-05-14 22:21:00,,0824.9,4.99,0.00,29.4,27.9,00.0,38.2,31.3,09.5,0000.0,0008.32,0003.50,0002.09
2022-05-14 22:22:00,,0824.9,5.00,0.00,29.4,28.1,00.0,38.2,31.3,10.0,0000.0,0008.17,0003.43,0002.07
2022-05-14 22:23:00,,0824.9,5.01,0.00,29.5,28.3,00.0,38.3,31.4,09.5,0000.0,0008.09,0003.40,0002.07
2022-05-14 22:24:00,,0824.9,4.99,0.00,29.5,28.5,00.0,38.3,31.4,09.3,0000.0,0008.07,0003.37,0002.06
2022-05-14 22:25:00,,0824.9,5.00,0.00,29.6,28.6,00.0,38.3,31.5,09.7,0000.0,0008.21,0003.36,0002.03
2022-05-14 22:26:00,,0824.9,5.00,0.00,29.6,28.7,00.0,38.3,31.5,09.5,0000.0,0008.42,0003.37,0002.02
2022-05-14 22:27:00,,0824.9,5.01,0.00,29.6,27.6,00.0,38.4,31.3,09.4,0000.0,0008.34,0003.34,0002.01
2022-05-14 22:28:00,,0824.9,4.99,0.00,29.5,25.5,00.0,38.3,30.8,09.8,0000.0,0008.80,0003.34,0002.02
2022-05-14 22:29:00,,0824.9,4.99,0.00,29.3,25.4,00.0,38.3,30.8,09.3,0000.0,0009.44,0003.34,0002.02
2022-05-14 22:30:00,,0824.9,5.01,0.00,29.3,25.9,00.0,38.3,30.9,09.6,0000.0,0010.11,0003.36,0002.02
2022-05-14 22:31:00,,0824.9,5.00,0.00,29.3,26.3,00.0,38.2,30.9,09.5,0000.0,0009.65,0003.30,0002.01
2022-05-14 22:32:00,,0824.9,4.98,0.00,29.3,26.8,00.0,38.2,31.0,09.8,0000.0,0009.09,0003.27,0002.00
2022-05-14 22:33:00,,0824.9,5.01,0.00,29.3,27.2,00.0,38.2,31.1,09.8,0000.0,0009.19,0003.29,0002.01
2022-05-14 22:34:00,,0824.8,5.00,0.00,29.3,27.5,00.0,38.2,31.2,09.8,0000.0,0009.31,0003.30,0002.02
2022-05-14 22:35:00,,0824.9,5.01,0.00,29.4,27.8,00.0,38.2,31.2,09.1,0000.0,0009.57,0003.33,0002.02
2022-05-14 22:36:00,,0824.9,5.00,0.00,29.4,28.0,00.0,38.2,31.3,08.9,0000.0,0010.19,0003.36,0002.03
2022-05-14 22:37:00,,0824.9,5.00,0.00,29.4,28.2,00.0,38.3,31.3,08.9,0000.0,0009.94,0003.34,0002.02
2022-05-14 22:38:00,,0824.8,4.99,0.00,29.5,28.3,00.0,38.3,31.4,08.8,0000.0,0009.84,0003.32,0002.00
2022-05-14 22:39:00,,0824.9,5.01,0.00,29.5,28.5,00.0,38.3,31.5,09.3,0000.0,0009.55,0003.33,0001.99
2022-05-14 22:40:00,,0824.9,5.01,0.00,29.6,28.6,00.0,38.3,31.5,09.4,0000.0,0008.94,0003.32,0001.97
2022-05-14 22:41:00,,0824.8,5.00,0.00,29.6,28.2,00.0,38.3,31.4,09.3,0000.0,0008.43,0003.30,0001.97
2022-05-14 22:42:00,,0824.7,5.01,0.00,29.5,26.1,00.0,38.3,31.0,09.4,0000.0,0008.39,0003.28,0001.95
2022-05-14 22:43:00,,0824.7,5.00,0.00,29.4,25.1,00.0,38.3,30.7,09.2,0000.0,0008.81,0003.34,0001.96
2022-05-14 22:44:00,,0824.6,4.98,0.00,29.3,25.6,00.0,38.3,30.8,08.9,0000.0,0009.65,0003.31,0001.96
2022-05-14 22:45:00,,0824.6,5.01,0.00,29.3,26.0,00.0,38.2,30.9,09.2,0000.0,0009.75,0003.28,0001.94
2022-05-14 22:46:00,,0824.6,4.99,0.00,29.3,26.5,00.0,38.2,31.0,09.3,0000.0,0010.12,0003.23,0001.93
2022-05-14 22:47:00,,0824.6,5.00,0.00,29.3,27.0,00.0,38.2,31.0,09.5,0000.0,0009.43,0003.18,0001.92
2022-05-14 22:48:00,,0824.6,5.00,0.00,29.3,27.4,00.0,38.2,31.1,09.3,0000.0,0009.50,0003.22,0001.92
2022-05-14 22:49:00,,0824.6,5.00,0.00,29.3,27.7,00.0,38.2,31.2,10.0,0000.0,0009.50,0003.21,0001.91
2022-05-14 22:50:00,,0824.6,5.00,0.00,29.4,27.9,00.0,38.2,31.2,09.9,0000.0,0009.49,0003.19,0001.91
2022-05-14 22:51:00,,0824.6,4.99,0.00,29.4,28.2,00.0,38.2,31.3,09.9,0000.0,0010.08,0003.19,0001.90
2022-05-14 22:52:00,,0824.7,5.00,0.00,29.5,28.4,00.0,38.2,31.4,10.2,0000.0,0010.76,0003.22,0001.90
2022-05-14 22:53:00,,0824.6,5.01,0.00,29.5,28.5,00.0,38.3,31.4,09.9,0000.0,0010.89,0003.25,0001.92
2022-05-14 22:54:00,,0824.6,5.00,0.00,29.6,28.6,00.0,38.3,31.5,09.0,0000.0,0010.58,0003.20,0001.92
2022-05-14 22:55:00,,0824.6,5.00,0.00,29.6,28.7,00.0,38.3,31.5,09.0,0000.0,0009.94,0003.19,0001.92
2022-05-14 22:56:00,,0824.6,5.01,0.00,29.6,28.2,00.0,38.3,31.4,09.1,0000.0,0010.29,0003.20,0001.89
2022-05-14 22:57:00,,0824.6,5.00,0.00,29.5,26.4,00.0,38.3,31.1,09.1,0000.0,0010.04,0003.22,0001.88
2022-05-14 22:58:00,,0824.6,5.00,0.00,29.5,26.3,00.0,38.3,31.1,09.3,0000.0,0010.10,0003.22,0001.88
2022-05-14 22:59:00,,0824.7,5.00,0.00,29.5,26.7,00.0,38.3,31.1,09.1,0000.0,0009.95,0003.18,0001.87
