Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-10 09:00:00,SystemResetWarning,0829.3,5.00,000.00,030.1,028.4,000.0,038.7,031.6,24.5,0000.0,0011.98,0004.50,0003.58
2023-06-10 09:01:00,SystemResetWarning,0829.4,5.00,000.00,030.1,028.4,000.0,038.7,031.6,24.4,0000.0,0012.08,0004.48,0003.59
2023-06-10 09:02:00,SystemResetWarning,0829.4,5.00,000.00,030.1,028.4,000.0,038.7,031.6,23.3,0000.0,0012.94,0004.46,0003.57
2023-06-10 09:03:00,SystemResetWarning,0829.4,5.00,000.00,030.1,028.4,000.0,038.7,031.6,22.7,0000.0,0012.64,0004.45,0003.55
2023-06-10 09:04:00,SystemResetWarning,0829.4,5.00,000.00,030.1,028.4,000.0,038.7,031.6,21.9,0000.0,0011.66,0004.38,0003.52
2023-06-10 09:05:00,SystemResetWarning,0829.4,5.01,000.00,030.1,028.4,000.0,038.7,031.6,22.0,0000.0,0011.16,0004.38,0003.50
2023-06-10 09:06:00,SystemResetWarning,0829.3,5.00,000.00,030.1,028.4,000.0,038.7,031.6,21.7,0000.0,0011.02,0004.38,0003.46
2023-06-10 09:07:00,SystemResetWarning,0829.4,5.00,000.00,030.1,028.4,000.0,038.7,031.6,21.5,0000.0,0010.72,0004.29,0003.43
2023-06-10 09:08:00,SystemResetWarning,0829.3,4.99,000.00,030.1,028.5,000.0,038.7,031.6,21.6,0000.0,0010.41,0004.22,0003.40
2023-06-10 09:09:00,SystemResetWarning,0829.3,4.99,000.00,030.1,028.5,000.0,038.7,031.6,21.8,0000.0,0009.99,0004.16,0003.36
2023-06-10 09:10:00,SystemResetWarning,0829.4,5.00,000.00,030.1,028.5,000.0,038.7,031.6,21.6,0000.0,0010.08,0004.14,0003.32
2023-06-10 09:11:00,SystemResetWarning,0829.4,5.00,000.00,030.1,028.5,000.0,038.7,031.6,21.6,0000.0,0010.68,0004.12,0003.31
2023-06-10 09:12:00,SystemResetWarning,0829.4,5.00,000.00,030.1,028.5,000.0,038.7,031.6,21.5,0000.0,0010.53,0004.10,0003.29
2023-06-10 09:13:00,SystemResetWarning,0829.3,5.01,000.00,030.1,028.5,000.0,038.7,031.6,21.5,0000.0,0010.00,0004.15,0003.29
2023-06-10 09:14:00,SystemResetWarning,0829.3,5.00,000.00,030.1,028.5,000.0,038.7,031.6,21.7,0000.0,0009.28,0004.14,0003.29
2023-06-10 09:15:00,SystemResetWarning,0829.3,5.00,000.00,030.1,028.5,000.0,038.7,031.6,21.7,0000.0,0009.19,0004.14,0003.30
2023-06-10 09:16:00,SystemResetWarning,0829.3,5.00,000.00,030.1,028.5,000.0,038.7,031.6,21.6,0000.0,0009.27,0004.17,0003.32
2023-06-10 09:17:00,SystemResetWarning,0829.3,5.00,000.00,030.1,028.5,000.0,038.7,031.6,21.6,0000.0,0009.18,0004.17,0003.32
2023-06-10 09:18:00,SystemResetWarning,0829.3,4.99,000.00,030.1,028.5,000.0,038.7,031.6,21.6,0000.0,0009.07,0004.16,0003.33
2023-06-10 09:19:00,SystemResetWarning,0829.3,4.99,000.00,030.1,028.5,000.0,038.7,031.6,21.6,0000.0,0009.03,0004.15,0003.32
2023-06-10 09:20:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.4,0000.0,0009.45,0004.19,0003.33
2023-06-10 09:21:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.6,0000.0,0009.44,0004.21,0003.34
2023-06-10 09:22:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.6,0000.0,0008.80,0004.19,0003.33
2023-06-10 09:23:00,SystemResetWarning,0829.4,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.7,0000.0,0008.44,0004.20,0003.34
2023-06-10 09:24:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.5,0000.0,0008.41,0004.16,0003.35
2023-06-10 09:25:00,SystemResetWarning,0829.4,5.01,000.00,030.2,028.5,000.0,038.7,031.6,21.2,0000.0,0008.24,0004.13,0003.34
2023-06-10 09:26:00,SystemResetWarning,0829.4,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.0,0000.0,0008.43,0004.16,0003.33
2023-06-10 09:27:00,SystemResetWarning,0829.4,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.2,0000.0,0008.46,0004.14,0003.32
2023-06-10 09:28:00,SystemResetWarning,0829.4,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.3,0000.0,0008.80,0004.12,0003.32
2023-06-10 09:29:00,SystemResetWarning,0829.4,5.00,000.00,030.2,028.5,000.0,038.7,031.6,21.4,0000.0,0009.18,0004.12,0003.31
2023-06-10 09:30:00,SystemResetWarning,0829.4,4.99,000.00,030.2,028.5,000.0,038.7,031.6,21.8,0000.0,0009.37,0004.14,0003.31
2023-06-10 09:31:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.5,000.0,038.7,031.6,22.0,0000.0,0009.30,0004.12,0003.31
2023-06-10 09:32:00,SystemResetWarning,0829.3,5.00,000.00,030.2,028.5,000.0,038.7,031.6,22.1,0000.0,0009.21,0004.06,0003.30
2023-06-10 09:33:00,SystemResetWarning,0829.3,5.01,000.00,030.2,028.5,000.0,038.7,031.6,22.0,0000.0,0009.15,0004.06,0003.30
2023-06-10 09:34:00,SystemResetWarning,0829.2,5.00,000.00,030.2,028.5,000.0,038.7,031.6,22.0,0000.0,0009.15,0004.06,0003.30
2023-06-10 09:35:00,SystemResetWarning,0829.2,5.01,000.00,030.1,028.5,000.0,038.7,031.5,22.0,0000.0,0009.05,0004.06,0003.30
2023-06-10 09:36:00,SystemResetWarning,0829.2,5.00,000.00,030.1,028.5,000.0,038.7,031.5,22.1,0000.0,0009.09,0004.09,0003.32
2023-06-10 09:37:00,SystemResetWarning,0829.2,5.00,000.00,030.1,028.5,000.0,038.7,031.5,22.3,0000.0,0009.56,0004.11,0003.33
2023-06-10 09:38:00,SystemResetWarning,0829.3,5.00,000.00,030.1,028.5,000.0,038.7,031.5,22.3,0000.0,0009.54,0004.14,0003.34
2023-06-10 09:39:00,SystemResetWarning,0829.2,5.00,000.00,030.1,028.4,000.0,038.7,031.5,22.2,0000.0,0009.80,0004.19,0003.35
2023-06-10 09:40:00,SystemResetWarning,0829.2,4.99,000.00,030.1,028.4,000.0,038.7,031.5,22.1,0000.0,0009.98,0004.20,0003.36
2023-06-10 09:41:00,SystemResetWarning,0829.2,4.99,000.00,030.1,028.4,000.0,038.7,031.5,22.1,0000.0,0010.33,0004.19,0003.37
2023-06-10 09:42:00,SystemResetWarning,0829.2,5.00,000.00,030.1,028.4,000.0,038.7,031.5,22.2,0000.0,0010.66,0004.17,0003.38
2023-06-10 09:43:00,SystemResetWarning,0829.2,5.00,000.00,030.1,028.4,000.0,038.7,031.5,22.2,0000.0,0011.26,0004.19,0003.37
2023-06-10 09:44:00,SystemResetWarning,0829.2,5.01,000.00,030.1,028.4,000.0,038.7,031.5,22.0,0000.0,0011.30,0004.21,0003.38
2023-06-10 09:45:00,SystemResetWarning,0829.1,5.01,000.00,030.1,028.4,000.0,038.7,031.5,21.9,0000.0,0011.80,0004.23,0003.38
2023-06-10 09:46:00,SystemResetWarning,0829.1,5.00,000.00,030.0,028.4,000.0,038.7,031.5,21.7,0000.0,0012.11,0004.23,0003.36
2023-06-10 09:47:00,SystemResetWarning,0829.1,4.99,000.00,030.0,028.4,000.0,038.7,031.4,21.6,0000.0,0012.31,0004.24,0003.35
2023-06-10 09:48:00,SystemResetWarning,0829.1,5.00,000.00,030.0,028.4,000.0,038.7,031.4,21.6,0000.0,0011.82,0004.19,0003.33
2023-06-10 09:49:00,SystemResetWarning,0829.1,5.00,000.00,030.0,028.3,000.0,038.7,031.4,21.4,0000.0,0011.73,0004.15,0003.32
2023-06-10 09:50:00,SystemResetWarning,0829.1,4.99,000.00,030.0,028.3,000.0,038.7,031.4,21.3,0000.0,0011.23,0004.09,0003.30
2023-06-10 09:51:00,SystemResetWarning,0829.1,5.01,000.00,030.0,028.3,000.0,038.7,031.4,21.4,0000.0,0010.55,0004.06,0003.28
2023-06-10 09:52:00,SystemResetWarning,0829.1,5.01,000.00,030.0,028.3,000.0,038.6,031.4,21.4,0000.0,0010.02,0004.04,0003.26
2023-06-10 09:53:00,SystemResetWarning,0829.1,5.01,000.00,030.0,028.3,000.0,038.6,031.4,21.3,0000.0,0009.32,0004.03,0003.23
2023-06-10 09:54:00,SystemResetWarning,0829.1,5.00,000.00,030.0,028.3,000.0,038.6,031.4,21.2,0000.0,0008.84,0004.03,0003.23
2023-06-10 09:55:00,SystemResetWarning,0829.1,4.98,000.00,030.0,028.3,000.0,038.6,031.4,21.1,0000.0,0008.94,0004.01,0003.20
2023-06-10 09:56:00,SystemResetWarning,0829.1,5.01,000.00,030.0,028.3,000.0,038.6,031.3,21.1,0000.0,0008.50,0003.97,0003.18
2023-06-10 09:57:00,SystemResetWarning,0829.1,5.01,000.00,030.0,028.3,000.0,038.6,031.3,21.0,0000.0,0008.28,0003.94,0003.18
2023-06-10 09:58:00,SystemResetWarning,0829.1,5.01,000.00,030.0,028.3,000.0,038.6,031.3,20.8,0000.0,0008.25,0003.91,0003.16
2023-06-10 09:59:00,SystemResetWarning,0829.1,4.99,000.00,030.0,028.3,000.0,038.6,031.4,20.7,0000.0,0008.23,0003.91,0003.16
