DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T18:00:00Z,00000200,21000000,,,,,,,0000.15,-000.01,-000.08,19.1,26.1,,00.0,0683.4,31.2
2021-05-01T18:01:00Z,00000200,21000000,,,,,,,-000.07,0000.18,0000.10,19.1,26.1,,00.0,0683.4,31.2
2021-05-01T18:02:00Z,00000200,21000000,,,,,,,-000.06,-000.43,-000.11,19.1,26.1,,00.0,0683.4,31.2
2021-05-01T18:03:00Z,00000200,61000000,,,,,,,-000.07,0000.22,-000.05,19.1,26.1,,00.0,0683.4,31.2
2021-05-01T18:04:00Z,00000200,41000000,-000.31,-000.20,-000.12,0000.20,0000.09,0000.04,0000.10,0000.09,0000.07,19.2,25.9,,00.0,0684.3,31.2
2021-05-01T18:05:00Z,00000200,01000000,-000.21,-000.05,-000.06,0000.36,0000.11,0000.42,0000.00,0000.19,-000.00,19.2,25.9,,00.0,0684.4,31.2
2021-05-01T18:06:00Z,00000200,01000000,-000.05,0000.28,0000.13,-000.38,0000.33,-000.01,0000.26,0000.29,0000.12,19.2,25.9,,00.0,0684.4,31.2
2021-05-01T18:07:00Z,00000200,01000000,-000.57,-000.03,-000.06,0000.05,0000.13,0000.31,0000.35,-000.23,0000.11,19.2,25.9,,00.0,0684.4,31.2
2021-05-01T18:08:00Z,00000200,01000000,-000.42,-000.07,0000.41,0000.08,0000.39,0000.05,-000.23,0000.19,-000.11,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:09:00Z,00000200,01000000,0000.37,0000.28,-000.03,0000.10,-000.07,0000.25,0000.08,-000.14,0000.15,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:10:00Z,00000200,01000000,0000.20,-000.08,0000.17,0000.09,0000.05,0000.09,0000.04,-000.07,-000.07,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:11:00Z,00000200,01000000,0000.29,0000.26,0000.21,-000.31,-000.03,-000.01,-000.03,-000.23,-000.08,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:12:00Z,00000200,01000000,-000.29,0000.09,-000.03,0000.06,0000.10,-000.08,-000.09,0000.46,0000.09,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:13:00Z,00000200,01000000,0000.22,0000.06,-000.07,-000.04,-000.04,0000.07,0000.28,0000.17,0000.12,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:14:00Z,00000200,01000000,-000.01,0000.19,0000.08,-000.10,-000.12,0000.04,-000.17,0000.04,0000.09,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:15:00Z,00000200,01000000,0000.25,0000.15,0000.10,0000.10,0000.14,-000.23,0000.39,-000.09,0000.12,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:16:00Z,00000200,01000000,-000.50,0000.34,0000.26,-000.15,-000.11,0000.42,0000.05,-000.07,-000.30,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:17:00Z,00000200,01000000,0000.24,0000.10,0000.30,0000.41,0000.08,0000.37,-000.06,0000.27,0000.24,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:18:00Z,00000200,01000000,0000.17,-000.02,0000.11,-000.05,0000.06,0000.07,-000.05,0000.19,0000.10,19.2,25.8,00.0,00.0,0684.4,31.2
2021-05-01T18:19:00Z,00000200,01000000,-000.15,0000.04,0000.09,-000.23,0000.07,0000.16,-000.14,-000.22,-000.24,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:20:00Z,00000200,01000000,-000.06,0000.23,-000.12,0000.19,-000.06,-000.18,0000.22,-000.33,-000.11,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:21:00Z,00000200,01000000,-000.15,0000.14,0000.24,0000.20,0000.02,-000.16,0000.12,0000.51,0000.28,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:22:00Z,00000200,01000000,-000.05,-000.02,0000.24,-000.22,-000.06,-000.39,-000.10,0000.17,0000.22,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:23:00Z,00000200,01000000,0000.42,-000.03,0000.31,0000.36,0000.04,-000.20,-000.08,-000.36,-000.18,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:24:00Z,00000200,01000000,-000.45,-000.12,0000.12,0000.63,0000.16,0000.11,-000.02,0000.09,-000.19,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:25:00Z,00000200,01000000,0000.17,0000.04,0000.30,0000.25,0000.05,0000.40,0000.08,-000.15,0000.02,19.3,25.8,,00.0,0684.5,31.2
2021-05-01T18:26:00Z,00000200,01000000,0000.08,0000.05,0000.22,0000.33,0000.08,0000.26,-000.24,0000.02,0000.31,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:27:00Z,00000200,01000000,0000.10,-000.03,0000.23,-000.39,0000.06,0000.12,0000.06,0000.25,-000.14,19.3,25.8,,00.0,0684.5,31.2
2021-05-01T18:28:00Z,00000200,01000000,-000.36,-000.22,0000.14,-000.22,0000.15,0000.11,0000.16,-000.25,0000.16,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:29:00Z,00000200,01000000,-000.12,0000.15,0000.09,0000.07,-000.00,0000.13,0000.09,-000.01,-000.17,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:30:00Z,00000200,01000000,0000.09,0000.09,0000.04,-000.23,-000.02,0000.17,0000.25,0000.40,0000.24,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:31:00Z,00000200,01000000,0000.27,-000.01,0000.38,0000.29,0000.10,0000.14,0000.20,0000.20,-000.05,19.3,25.8,00.0,00.0,0684.4,31.2
2021-05-01T18:32:00Z,00000200,01000000,-000.44,-000.01,0000.20,-000.19,0000.24,0000.19,-000.19,0000.14,0000.24,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:33:00Z,00000200,01000000,-000.51,0000.13,-000.13,-000.37,0000.19,0000.19,0000.03,-000.32,-000.09,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:34:00Z,00000200,01000000,0000.21,0000.17,-000.04,0000.16,-000.05,0000.33,-000.01,0000.12,-000.09,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:35:00Z,00000200,01000000,-000.02,0000.35,-000.08,0000.14,0000.14,0000.06,0000.03,-000.12,-000.35,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:36:00Z,00000200,01000000,0000.09,0000.07,0000.00,0000.25,0000.25,0000.03,0000.08,0000.08,0000.32,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:37:00Z,00000200,01000000,0000.34,0000.22,0000.09,0000.20,0000.03,0000.02,-000.08,-000.10,-000.21,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:38:00Z,00000200,01000000,-000.33,0000.23,0000.01,0000.50,-000.14,-000.11,-000.09,0000.08,0000.18,19.3,25.8,,00.0,0684.4,31.2
2021-05-01T18:39:00Z,00000200,01000000,0000.56,0000.26,0000.03,-000.21,0000.00,0000.02,-000.25,-000.19,0000.03,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:40:00Z,00000200,01000000,0000.37,0000.44,0000.14,0000.17,0000.14,0000.09,0000.56,0000.33,0000.04,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:41:00Z,00000200,01000000,-000.35,0000.09,0000.05,0000.24,0000.11,-000.22,0000.00,0000.05,0000.33,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:42:00Z,00000200,01000000,-000.29,0000.39,0000.10,0000.02,0000.16,0000.20,0000.17,-000.25,-000.12,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:43:00Z,00000200,01000000,-000.38,0000.26,-000.17,0000.13,-000.13,-000.17,0000.03,0000.61,0000.01,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:44:00Z,00000200,01000000,-000.14,0000.15,0000.05,-000.27,-000.03,0000.16,-000.20,-000.33,0000.05,19.2,25.8,00.0,00.0,0684.4,31.2
2021-05-01T18:45:00Z,00000200,01000000,-000.06,0000.10,0000.07,-000.18,0000.23,0000.05,0000.32,0000.08,-000.22,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:46:00Z,00000200,01000000,-000.59,-000.16,-000.01,-000.04,0000.02,0000.08,-000.20,0000.29,0000.36,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:47:00Z,00000200,01000000,-000.45,0000.20,0000.21,0000.24,0000.15,-000.10,0000.02,-000.13,-000.23,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:48:00Z,00000200,01000000,0000.30,0000.27,-000.09,-000.10,-000.09,-000.05,0000.18,0000.41,0000.09,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:49:00Z,00000200,01000000,-000.01,0000.10,0000.60,0000.03,-000.00,0000.10,-000.07,-000.13,-000.16,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:50:00Z,00000200,01000000,-000.32,0000.08,-000.02,-000.36,0000.25,0000.03,0000.12,-000.23,0000.20,19.2,25.8,,00.0,0684.4,31.2
2021-05-01T18:51:00Z,00000200,01000000,-000.13,0000.36,-000.12,0000.62,-000.04,0000.13,0000.09,0000.19,0000.20,19.2,25.7,,00.0,0684.4,31.2
2021-05-01T18:52:00Z,00000200,01000000,-000.48,0000.28,0000.07,0000.12,0000.21,0000.22,0000.13,0000.14,0000.06,19.2,25.7,,00.0,0684.4,31.2
2021-05-01T18:53:00Z,00000200,01000000,0000.44,0000.08,-000.14,-000.18,0000.08,0000.10,-000.31,-000.21,-000.15,19.2,25.7,00.0,00.0,0684.4,31.2
2021-05-01T18:54:00Z,00000200,01000000,-000.61,0000.06,0000.18,0000.01,0000.18,0000.16,0000.36,-000.00,0000.11,19.2,25.7,00.0,00.0,0684.4,31.2
2021-05-01T18:55:00Z,00000200,01000000,-000.12,0000.25,0000.09,0000.09,0000.12,0000.18,-000.06,-000.12,0000.05,19.2,25.7,,00.0,0684.4,31.2
2021-05-01T18:56:00Z,00000200,01000000,-000.15,0000.09,0000.05,0000.41,-000.14,0000.05,0000.17,0000.25,0000.18,19.2,25.7,,00.0,0684.4,31.2
2021-05-01T18:57:00Z,00000200,41000000,,,,,,,-000.29,-000.07,0000.02,19.4,25.8,,00.0,0684.3,31.2
2021-05-01T18:58:00Z,00000200,61000000,,,,,,,0000.02,0000.08,-000.15,19.0,25.9,,00.0,0683.4,31.2
2021-05-01T18:59:00Z,00000200,21000000,,,,,,,0000.05,0000.15,-000.36,19.0,26.0,,00.0,0683.3,31.2
