Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-27 09:00:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.1,31.9,10.1,0002.2,0006.25,0014.00,0005.12
2021-09-27 09:01:00,,0826.3,4.99,0.00,30.1,29.1,00.0,39.1,31.9,10.2,0001.7,0006.22,0013.62,0005.13
2021-09-27 09:02:00,,0826.3,5.01,0.00,30.1,29.1,00.0,39.1,31.9,10.1,0001.6,0006.14,0012.06,0005.15
2021-09-27 09:03:00,,0826.3,4.99,0.00,30.1,29.1,00.0,39.2,31.9,10.1,0001.5,0006.13,0011.83,0005.17
2021-09-27 09:04:00,,0826.2,5.00,0.00,30.2,29.1,00.0,39.2,31.9,10.1,0001.3,0006.14,0012.11,0005.19
2021-09-27 09:05:00,,0826.3,5.01,0.00,30.2,29.1,00.0,39.2,31.9,10.1,0000.7,0006.13,0012.25,0005.19
2021-09-27 09:06:00,,0826.2,5.00,0.00,30.2,29.1,00.0,39.2,31.9,10.1,0000.9,0006.13,0012.24,0005.21
2021-09-27 09:07:00,,0826.4,4.99,0.00,30.2,29.2,00.0,39.2,32.0,10.1,0001.1,0006.17,0012.66,0005.21
2021-09-27 09:08:00,,0826.2,4.99,0.00,30.2,29.2,00.0,39.2,32.0,10.1,0001.2,0006.16,0012.87,0005.21
2021-09-27 09:09:00,,0826.3,5.01,0.00,30.2,29.2,00.0,39.3,32.0,10.1,0001.1,0006.16,0012.92,0005.21
2021-09-27 09:10:00,,0826.2,5.01,0.00,30.3,29.2,00.0,39.3,32.0,10.1,0001.2,0006.15,0013.13,0005.20
2021-09-27 09:11:00,,0826.2,5.00,0.00,30.2,28.0,00.0,39.3,31.7,10.1,0001.4,0006.14,0013.05,0005.21
2021-09-27 09:12:00,,0826.2,5.00,0.00,30.0,26.3,00.0,39.2,31.2,10.2,0001.9,0006.15,0013.01,0005.19
2021-09-27 09:13:00,,0826.2,5.00,0.00,29.9,26.3,00.0,39.2,31.2,10.3,0001.7,0006.20,0013.78,0005.19
2021-09-27 09:14:00,,0826.2,5.00,0.00,29.8,26.6,00.0,39.1,31.2,10.3,0001.8,0006.19,0014.98,0005.19
2021-09-27 09:15:00,,0826.2,4.99,0.00,29.8,27.1,00.0,39.1,31.3,10.3,0002.2,0006.16,0014.87,0005.17
2021-09-27 09:16:00,,0826.2,5.00,0.00,29.8,27.4,00.0,39.0,31.3,10.3,0001.9,0006.16,0014.95,0005.17
2021-09-27 09:17:00,,0826.2,5.01,0.00,29.8,27.7,00.0,39.0,31.3,10.3,0001.8,0006.14,0014.91,0005.15
2021-09-27 09:18:00,,0826.2,4.99,0.00,29.8,27.9,00.0,39.0,31.4,10.3,0001.7,0006.14,0014.70,0005.14
2021-09-27 09:19:00,,0826.2,4.99,0.00,29.8,28.1,00.0,39.0,31.4,10.3,0001.4,0006.22,0014.54,0005.13
2021-09-27 09:20:00,,0826.2,5.02,0.00,29.8,28.3,00.0,39.0,31.4,10.3,0001.2,0006.22,0014.70,0005.13
2021-09-27 09:21:00,,0826.2,4.98,0.00,29.8,28.4,00.0,39.0,31.5,10.3,0001.4,0006.26,0014.44,0005.16
2021-09-27 09:22:00,,0826.2,5.01,0.00,29.8,28.5,00.0,39.0,31.5,10.3,0001.2,0006.27,0014.51,0005.16
2021-09-27 09:23:00,,0826.2,4.99,0.00,29.8,28.6,00.0,39.0,31.5,10.3,0001.2,0006.29,0014.51,0005.18
2021-09-27 09:24:00,,0826.2,4.99,0.00,29.8,28.6,00.0,39.0,31.5,10.3,0001.5,0006.28,0014.77,0005.18
2021-09-27 09:25:00,,0826.2,5.02,0.00,29.9,28.7,00.0,39.0,31.6,10.2,0001.5,0006.25,0013.66,0005.18
2021-09-27 09:26:00,,0826.2,4.99,0.00,29.9,28.7,00.0,39.0,31.6,10.2,0001.6,0006.25,0013.41,0005.18
2021-09-27 09:27:00,,0826.2,5.01,0.00,29.9,28.8,00.0,39.0,31.6,10.2,0002.3,0006.30,0013.61,0005.17
2021-09-27 09:28:00,,0826.2,5.01,0.00,29.9,28.8,00.0,39.0,31.6,10.3,0002.3,0006.28,0014.03,0005.18
2021-09-27 09:29:00,,0826.2,4.99,0.00,29.9,28.8,00.0,39.0,31.6,10.3,0002.2,0006.24,0014.49,0005.18
2021-09-27 09:30:00,,0826.2,5.00,0.00,29.9,28.8,00.0,39.0,31.7,10.3,0002.6,0006.18,0014.78,0005.17
2021-09-27 09:31:00,,0826.2,5.00,0.00,30.0,28.9,00.0,39.0,31.7,10.3,0002.7,0006.18,0014.25,0005.16
2021-09-27 09:32:00,,0826.2,4.99,0.00,30.0,28.9,00.0,39.0,31.7,10.3,0002.5,0006.16,0014.20,0005.16
2021-09-27 09:33:00,,0826.2,5.01,0.00,30.0,28.9,00.0,39.0,31.7,10.2,0003.0,0006.15,0014.37,0005.16
2021-09-27 09:34:00,,0826.2,4.98,0.00,30.0,28.9,00.0,39.0,31.8,10.2,0003.2,0006.11,0014.64,0005.14
2021-09-27 09:35:00,,0826.2,5.01,0.00,30.0,28.9,00.0,39.1,31.8,10.2,0003.0,0006.10,0013.88,0005.15
2021-09-27 09:36:00,,0826.2,5.00,0.00,30.0,28.9,00.0,39.1,31.8,10.2,0002.7,0006.16,0014.51,0005.15
2021-09-27 09:37:00,,0826.2,5.00,0.00,30.1,29.0,00.0,39.1,31.8,10.2,0003.1,0006.18,0015.06,0005.15
2021-09-27 09:38:00,,0826.2,4.98,0.00,30.1,29.0,00.0,39.1,31.8,10.2,0002.8,0006.10,0014.92,0005.14
2021-09-27 09:39:00,,0826.2,5.02,0.00,30.1,29.0,00.0,39.1,31.8,10.2,0002.5,0006.07,0014.24,0005.15
2021-09-27 09:40:00,,0826.2,5.00,0.00,30.1,29.0,00.0,39.1,31.9,10.2,0002.6,0006.06,0013.45,0005.14
2021-09-27 09:41:00,,0826.2,5.00,0.00,30.1,29.0,00.0,39.1,31.8,10.1,0002.5,0006.05,0013.63,0005.13
2021-09-27 09:42:00,,0826.2,4.99,0.00,30.1,29.0,00.0,39.2,31.9,10.1,0002.7,0006.02,0013.85,0005.13
2021-09-27 09:43:00,,0826.2,5.01,0.00,30.1,29.0,00.0,39.2,31.9,10.1,0002.6,0005.98,0013.88,0005.13
2021-09-27 09:44:00,,0826.2,5.00,0.00,30.2,29.0,00.0,39.2,31.9,10.1,0002.1,0005.98,0013.76,0005.12
2021-09-27 09:45:00,,0826.2,5.00,0.00,30.2,29.1,00.0,39.2,31.9,10.1,0002.1,0006.02,0013.71,0005.13
2021-09-27 09:46:00,,0826.2,5.00,0.00,30.2,29.1,00.0,39.2,31.9,10.1,0001.9,0006.08,0014.16,0005.12
2021-09-27 09:47:00,,0826.2,5.01,0.00,30.2,29.1,00.0,39.2,31.9,10.1,0001.9,0006.07,0013.73,0005.11
2021-09-27 09:48:00,,0826.2,4.99,0.00,30.2,29.1,00.0,39.2,31.9,10.1,0002.4,0006.04,0013.74,0005.10
2021-09-27 09:49:00,,0826.2,5.01,0.00,30.2,29.1,00.0,39.2,31.9,10.1,0002.7,0006.07,0013.33,0005.11
2021-09-27 09:50:00,,0826.2,4.99,0.00,30.2,29.1,00.0,39.3,31.9,10.1,0003.0,0006.13,0013.53,0005.12
2021-09-27 09:51:00,,0826.2,5.01,0.00,30.2,29.1,00.0,39.3,32.0,10.1,0003.0,0006.16,0013.54,0005.14
2021-09-27 09:52:00,,0826.2,5.00,0.00,30.2,29.2,00.0,39.3,32.0,10.1,0003.1,0006.13,0012.73,0005.15
2021-09-27 09:53:00,,0826.2,4.99,0.00,30.3,29.2,00.0,39.3,32.0,10.1,0003.1,0006.13,0012.55,0005.14
2021-09-27 09:54:00,,0826.2,5.01,0.00,30.3,29.2,00.0,39.3,32.0,10.1,0002.9,0006.13,0012.25,0005.13
2021-09-27 09:55:00,,0826.2,5.01,0.00,30.3,29.2,00.0,39.3,32.0,10.1,0002.9,0006.12,0011.95,0005.14
2021-09-27 09:56:00,,0826.2,4.99,0.00,30.3,29.2,00.0,39.3,32.0,10.1,0003.1,0006.09,0011.64,0005.13
2021-09-27 09:57:00,,0826.2,5.01,0.00,30.3,29.2,00.0,39.3,32.0,10.1,0003.4,0006.01,0010.98,0005.12
2021-09-27 09:58:00,,0826.2,4.99,0.00,30.3,29.3,00.0,39.3,32.0,10.1,0003.2,0005.98,0010.82,0005.13
2021-09-27 09:59:00,,0826.2,5.00,0.00,30.3,29.3,00.0,39.4,32.0,10.0,0003.2,0006.00,0010.33,0005.13
