Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-05 22:00:00,,0825.3,5.00,0.00,29.2,27.9,00.0,37.8,31.1,26.4,0000.0,0010.17,0005.40,0004.51
2022-08-05 22:01:00,,0825.2,5.00,0.00,29.1,27.3,00.0,37.8,31.0,26.4,0000.0,0010.32,0005.32,0004.47
2022-08-05 22:02:00,,0825.2,5.00,0.00,29.1,26.9,00.0,37.8,30.9,26.7,0000.0,0010.23,0005.28,0004.44
2022-08-05 22:03:00,,0825.1,5.00,0.00,29.1,26.9,00.0,37.8,30.9,26.8,0000.0,0010.15,0005.23,0004.41
2022-08-05 22:04:00,,0825.0,5.00,0.00,29.0,27.1,00.0,37.8,30.8,27.0,0000.0,0010.33,0005.23,0004.38
2022-08-05 22:05:00,,0825.1,5.00,0.00,29.0,27.2,00.0,37.8,30.8,26.8,0000.0,0010.82,0005.17,0004.35
2022-08-05 22:06:00,,0825.1,5.01,0.00,29.0,27.4,00.0,37.8,30.9,26.7,0000.0,0010.61,0005.10,0004.32
2022-08-05 22:07:00,,0825.1,4.99,0.00,29.0,27.6,00.0,37.8,31.0,26.7,0000.0,0010.47,0005.07,0004.31
2022-08-05 22:08:00,,0825.0,5.00,0.00,29.1,27.8,00.0,37.8,31.0,26.7,0000.0,0010.18,0005.06,0004.30
2022-08-05 22:09:00,,0824.9,5.00,0.00,29.1,28.0,00.0,37.8,31.1,26.1,0000.0,0010.02,0005.03,0004.28
2022-08-05 22:10:00,,0824.9,5.00,0.00,29.2,27.9,00.0,37.8,31.1,25.6,0000.0,0010.06,0004.97,0004.25
2022-08-05 22:11:00,,0825.0,4.99,0.00,29.1,27.2,00.0,37.8,31.0,25.7,0000.0,0009.90,0004.94,0004.21
2022-08-05 22:12:00,,0824.9,5.00,0.00,29.1,26.8,00.0,37.8,30.9,25.7,0000.0,0009.57,0004.87,0004.16
2022-08-05 22:13:00,,0825.0,5.00,0.00,29.0,26.8,00.0,37.8,30.9,25.5,0000.0,0009.56,0004.83,0004.11
2022-08-05 22:14:00,,0824.9,5.00,0.00,29.0,27.0,00.0,37.8,30.8,25.6,0000.0,0009.59,0004.75,0004.06
2022-08-05 22:15:00,,0824.9,5.00,0.00,29.0,27.2,00.0,37.8,30.8,25.6,0000.0,0009.51,0004.70,0004.01
2022-08-05 22:16:00,,0824.9,5.01,0.00,29.0,27.4,00.0,37.8,30.9,25.7,0000.0,0008.72,0004.64,0003.96
2022-08-05 22:17:00,,0824.8,5.00,0.00,29.0,27.5,00.0,37.8,30.9,25.7,0000.0,0009.11,0004.59,0003.90
2022-08-05 22:18:00,,0824.7,5.00,0.00,29.1,27.7,00.0,37.8,31.0,25.6,0000.0,0009.20,0004.55,0003.84
2022-08-05 22:19:00,,0824.9,5.00,0.00,29.1,27.9,00.0,37.8,31.1,25.6,0000.0,0009.17,0004.45,0003.77
2022-08-05 22:20:00,,0824.8,5.00,0.00,29.1,28.1,00.0,37.8,31.1,25.7,0000.0,0009.65,0004.46,0003.72
2022-08-05 22:21:00,,0824.8,5.01,0.00,29.2,27.8,00.0,37.8,31.1,25.6,0000.0,0009.97,0004.47,0003.67
2022-08-05 22:22:00,,0824.9,5.00,0.00,29.1,27.1,00.0,37.8,30.9,25.9,0000.0,0010.43,0004.43,0003.61
2022-08-05 22:23:00,,0824.8,5.01,0.00,29.1,26.9,00.0,37.8,30.9,25.9,0000.0,0010.71,0004.38,0003.58
2022-08-05 22:24:00,,0824.8,4.99,0.00,29.0,26.9,00.0,37.8,30.8,25.8,0000.0,0010.83,0004.36,0003.55
2022-08-05 22:25:00,,0824.8,5.00,0.00,29.0,27.1,00.0,37.8,30.8,25.9,0000.0,0010.58,0004.31,0003.50
2022-08-05 22:26:00,,0824.7,5.00,0.00,29.0,27.3,00.0,37.8,30.8,26.0,0000.0,0010.41,0004.23,0003.46
2022-08-05 22:27:00,,0824.6,5.00,0.00,29.0,27.5,00.0,37.8,30.9,26.1,0000.0,0010.38,0004.22,0003.43
2022-08-05 22:28:00,,0824.7,5.00,0.00,29.0,27.6,00.0,37.8,30.9,26.1,0000.0,0010.02,0004.24,0003.42
2022-08-05 22:29:00,,0824.7,4.99,0.00,29.1,27.8,00.0,37.8,31.0,26.2,0000.0,0010.63,0004.21,0003.41
2022-08-05 22:30:00,,0824.6,5.01,0.00,29.1,28.0,00.0,37.8,31.1,26.1,0000.0,0010.93,0004.21,0003.40
2022-08-05 22:31:00,,0824.5,5.00,0.00,29.1,27.8,00.0,37.8,31.0,25.9,0000.0,0010.26,0004.09,0003.38
2022-08-05 22:32:00,,0824.6,5.02,0.00,29.1,27.1,00.0,37.8,30.8,26.1,0000.0,0009.67,0003.99,0003.36
2022-08-05 22:33:00,,0824.7,4.99,0.00,29.0,26.8,00.0,37.8,30.8,26.2,0000.0,0008.91,0003.91,0003.34
2022-08-05 22:34:00,,0824.7,5.01,0.00,29.0,26.8,00.0,37.8,30.7,26.2,0000.0,0008.46,0003.89,0003.32
2022-08-05 22:35:00,,0824.6,4.99,0.00,28.9,26.9,00.0,37.7,30.7,26.3,0000.0,0008.07,0003.79,0003.29
2022-08-05 22:36:00,,0824.6,5.01,0.00,28.9,27.1,00.0,37.7,30.7,26.4,0000.0,0008.01,0003.75,0003.27
2022-08-05 22:37:00,,0824.7,4.99,0.00,29.0,27.4,00.0,37.7,30.8,26.2,0000.0,0007.98,0003.72,0003.24
2022-08-05 22:38:00,,0824.6,5.00,0.00,29.0,27.6,00.0,37.8,30.9,26.1,0000.0,0007.95,0003.67,0003.21
2022-08-05 22:39:00,,0824.5,5.00,0.00,29.0,27.7,00.0,37.8,31.0,26.0,0000.0,0007.68,0003.56,0003.17
2022-08-05 22:40:00,,0824.6,5.00,0.00,29.1,27.9,00.0,37.8,31.1,25.8,0000.0,0006.19,0003.50,0003.15
2022-08-05 22:41:00,,0824.6,5.01,0.00,29.1,28.0,00.0,37.8,31.1,26.0,0000.0,0005.07,0003.50,0003.14
2022-08-05 22:42:00,,0824.6,5.01,0.00,29.1,27.6,00.0,37.8,31.1,26.1,0000.0,0005.17,0003.52,0003.14
2022-08-05 22:43:00,,0824.6,5.00,0.00,29.1,27.0,00.0,37.8,30.9,26.3,0000.0,0005.60,0003.51,0003.13
2022-08-05 22:44:00,,0824.7,5.00,0.00,29.1,26.8,00.0,37.8,30.9,26.2,0000.0,0005.88,0003.53,0003.14
2022-08-05 22:45:00,,0824.6,4.99,0.00,29.0,26.9,00.0,37.7,30.8,26.2,0000.0,0005.98,0003.55,0003.15
2022-08-05 22:46:00,,0824.7,5.01,0.00,29.0,27.1,00.0,37.7,30.8,26.5,0000.0,0005.99,0003.55,0003.14
2022-08-05 22:47:00,,0824.6,5.00,0.00,29.0,27.3,00.0,37.7,30.8,26.5,0000.0,0005.93,0003.53,0003.15
2022-08-05 22:48:00,,0824.6,5.00,0.00,29.0,27.5,00.0,37.7,30.9,26.4,0000.0,0005.89,0003.54,0003.16
2022-08-05 22:49:00,,0824.7,4.99,0.00,29.0,27.7,00.0,37.8,31.0,25.8,0000.0,0005.79,0003.55,0003.17
2022-08-05 22:50:00,,0824.6,5.00,0.00,29.1,27.8,00.0,37.8,31.0,25.6,0000.0,0005.81,0003.55,0003.16
2022-08-05 22:51:00,,0824.6,5.00,0.00,29.1,28.0,00.0,37.8,31.1,25.5,0000.0,0005.79,0003.53,0003.14
2022-08-05 22:52:00,,0824.6,5.01,0.00,29.2,28.0,00.0,37.8,31.1,25.2,0000.0,0005.62,0003.47,0003.10
2022-08-05 22:53:00,,0824.6,4.99,0.00,29.1,27.4,00.0,37.8,31.0,25.1,0000.0,0005.45,0003.40,0003.04
2022-08-05 22:54:00,,0824.5,5.01,0.00,29.1,26.9,00.0,37.8,30.9,24.9,0000.0,0004.98,0003.36,0002.99
2022-08-05 22:55:00,,0824.6,4.99,0.00,29.1,26.9,00.0,37.8,30.9,24.9,0000.0,0004.59,0003.33,0002.94
2022-08-05 22:56:00,,0824.6,5.01,0.00,29.0,27.0,00.0,37.8,30.8,25.1,0000.0,0004.39,0003.26,0002.89
2022-08-05 22:57:00,,0824.6,4.99,0.00,29.0,27.2,00.0,37.7,30.8,25.1,0000.0,0004.37,0003.23,0002.85
2022-08-05 22:58:00,,0824.6,5.01,0.00,29.0,27.4,00.0,37.8,30.9,25.0,0000.0,0004.35,0003.20,0002.80
2022-08-05 22:59:00,,0824.7,5.00,0.00,29.0,27.6,00.0,37.8,30.9,24.9,0000.0,0004.28,0003.17,0002.75
