Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-06 12:00:00,,0814.9,4.99,0.00,22.3,20.9,00.0,31.1,24.1,09.8,0000.0,0001.76,0000.58,0000.46
2023-02-06 12:01:00,,0814.9,4.99,0.00,22.3,20.9,00.0,31.1,24.1,09.7,0000.0,0001.93,0000.61,0000.47
2023-02-06 12:02:00,,0814.9,4.98,0.00,22.3,20.9,00.0,31.1,24.1,09.7,0000.0,0002.03,0000.65,0000.48
2023-02-06 12:03:00,,0814.9,4.99,0.00,22.3,20.9,00.0,31.1,24.1,09.9,0000.0,0002.06,0000.67,0000.49
2023-02-06 12:04:00,,0814.9,5.04,0.00,22.3,20.9,00.0,31.1,24.1,09.9,0000.0,0002.06,0000.67,0000.50
2023-02-06 12:05:00,,0814.9,5.01,0.00,22.3,20.9,00.0,31.1,24.1,09.9,0000.0,0002.05,0000.67,0000.51
2023-02-06 12:06:00,,0814.9,4.99,0.00,22.3,20.8,00.0,31.1,24.1,10.5,0000.0,0002.09,0000.76,0000.60
2023-02-06 12:07:00,,0814.9,4.97,0.00,22.3,20.9,00.0,31.1,24.0,10.5,0000.0,0002.18,0000.91,0000.74
2023-02-06 12:08:00,,0814.9,5.01,0.00,22.3,20.9,00.0,31.1,24.0,10.9,0000.0,0002.51,0001.15,0000.96
2023-02-06 12:09:00,,0814.9,5.06,0.00,22.3,20.9,00.0,31.1,24.1,11.2,0000.0,0002.90,0001.47,0001.26
2023-02-06 12:10:00,,0815.0,4.99,0.00,22.3,20.9,00.0,31.1,24.1,11.4,0000.0,0003.40,0001.88,0001.63
2023-02-06 12:11:00,,0815.0,4.99,0.00,22.3,20.9,00.0,31.1,24.1,11.8,0000.0,0003.46,0002.36,0002.04
2023-02-06 12:12:00,,0814.8,5.01,0.00,22.3,20.8,00.0,31.1,24.0,12.0,0000.0,0003.87,0002.85,0002.50
2023-02-06 12:13:00,,0814.9,5.06,0.00,22.2,20.7,00.0,31.1,24.0,12.2,0000.0,0004.43,0003.23,0002.97
2023-02-06 12:14:00,,0814.9,4.98,0.00,22.2,20.5,00.0,31.1,23.9,12.6,0000.0,0005.24,0003.58,0003.35
2023-02-06 12:15:00,,0814.8,4.98,0.00,22.1,20.5,00.0,31.1,23.8,13.0,0000.0,0006.23,0004.01,0003.74
2023-02-06 12:16:00,,0814.8,5.01,0.00,22.2,21.3,00.0,31.0,24.1,11.9,0000.0,0007.11,0004.40,0004.11
2023-02-06 12:17:00,,0815.0,5.03,0.00,22.3,22.2,00.0,31.0,24.3,09.7,0000.0,0007.19,0004.43,0004.14
2023-02-06 12:18:00,,0815.2,5.02,0.00,22.4,22.4,00.0,31.1,24.3,11.3,0000.0,0007.44,0004.56,0004.25
2023-02-06 12:19:00,,0815.1,4.98,0.00,22.4,22.0,00.0,31.1,24.2,11.7,0000.0,0007.70,0004.77,0004.44
2023-02-06 12:20:00,,0814.9,4.97,0.00,22.4,21.6,00.0,31.1,24.2,11.3,0000.0,0007.74,0004.80,0004.47
2023-02-06 12:21:00,,0814.9,5.00,0.00,22.3,21.4,00.0,31.2,24.1,09.7,0000.0,0007.63,0004.70,0004.38
2023-02-06 12:22:00,,0814.9,5.02,0.00,22.3,21.2,00.0,31.2,24.1,11.4,0000.0,0007.81,0004.66,0004.36
2023-02-06 12:23:00,,0815.0,5.00,0.00,22.3,21.1,00.0,31.2,24.1,11.2,0000.0,0007.78,0004.64,0004.36
2023-02-06 12:24:00,,0814.9,4.98,0.00,22.3,21.0,00.0,31.2,24.0,12.0,0000.0,0007.96,0004.76,0004.48
2023-02-06 12:25:00,,0814.9,4.97,0.00,22.3,20.9,00.0,31.2,24.0,12.1,0000.0,0008.09,0004.85,0004.56
2023-02-06 12:26:00,,0814.9,5.00,0.00,22.2,20.7,00.0,31.2,23.9,12.3,0000.0,0008.13,0004.87,0004.58
2023-02-06 12:27:00,,0814.9,5.05,0.00,22.2,20.7,00.0,31.2,24.0,12.8,0000.0,0008.40,0004.99,0004.68
2023-02-06 12:28:00,,0815.0,5.00,0.00,22.2,20.6,00.0,31.1,24.0,11.3,0000.0,0008.77,0005.27,0004.95
2023-02-06 12:29:00,,0815.1,4.97,0.00,22.2,20.6,00.0,31.1,23.9,12.5,0000.0,0009.15,0005.58,0005.25
2023-02-06 12:30:00,,0815.0,5.05,0.00,22.2,20.6,00.0,31.1,23.8,13.2,0000.0,0009.61,0005.99,0005.68
2023-02-06 12:31:00,,0815.0,5.00,0.00,22.1,20.5,00.0,31.1,23.8,13.3,0000.0,0010.28,0006.55,0006.22
2023-02-06 12:32:00,,0815.0,5.02,0.00,22.1,20.5,00.0,31.1,23.8,13.8,0000.0,0011.29,0007.38,0007.00
2023-02-06 12:33:00,,0815.1,4.99,0.00,22.1,20.5,00.0,31.1,23.8,13.9,0000.0,0011.90,0008.07,0007.69
2023-02-06 12:34:00,,0815.2,4.97,0.00,22.1,20.6,00.0,31.1,23.8,13.9,0000.0,0012.59,0008.70,0008.30
2023-02-06 12:35:00,,0815.2,5.01,0.00,22.2,21.4,00.0,31.0,24.0,13.9,0000.0,0013.24,0009.22,0008.78
2023-02-06 12:36:00,,0815.3,5.02,0.00,22.3,22.4,00.0,31.0,24.3,13.9,0000.0,0013.85,0009.73,0009.29
2023-02-06 12:37:00,,0815.4,5.01,0.00,22.4,22.8,00.0,31.1,24.4,13.8,0000.0,0014.45,0010.21,0009.75
2023-02-06 12:38:00,,0815.2,4.97,0.00,22.4,22.4,00.0,31.1,24.4,13.8,-000.1,0014.80,0010.54,0010.08
2023-02-06 12:39:00,,0815.2,4.98,0.00,22.4,22.0,00.0,31.2,24.2,13.8,0000.0,0015.53,0011.02,0010.53
2023-02-06 12:40:00,,0815.2,5.03,0.00,22.4,21.7,00.0,31.2,24.2,13.8,-000.5,0016.58,0011.35,0010.88
2023-02-06 12:41:00,,0815.3,5.03,0.00,22.4,21.5,00.0,31.2,24.2,13.8,0000.0,0017.18,0011.44,0010.92
2023-02-06 12:42:00,,0815.3,4.99,0.00,22.4,21.4,00.0,31.2,24.2,13.8,0000.0,0017.43,0011.55,0010.97
2023-02-06 12:43:00,,0815.3,4.98,0.00,22.4,21.3,00.0,31.2,24.3,13.8,0000.0,0017.31,0011.44,0010.87
2023-02-06 12:44:00,,0815.3,4.98,0.00,22.4,21.3,00.0,31.2,24.3,13.7,0000.0,0017.74,0011.32,0010.76
2023-02-06 12:45:00,,0815.3,5.01,0.00,22.4,21.3,00.0,31.2,24.3,13.6,0000.0,0017.80,0011.23,0010.64
2023-02-06 12:46:00,,0815.2,5.01,0.00,22.4,21.2,00.0,31.3,24.3,13.4,-002.0,0017.52,0011.04,0010.48
2023-02-06 12:47:00,,0815.3,5.00,0.00,22.4,21.2,00.0,31.3,24.3,13.2,-001.6,0017.12,0010.75,0010.23
2023-02-06 12:48:00,,0815.3,4.96,0.00,22.4,21.1,00.0,31.3,24.3,13.1,0000.0,0016.83,0010.52,0009.99
2023-02-06 12:49:00,,0815.3,4.97,0.00,22.4,21.1,00.0,31.3,24.3,13.2,0000.0,0016.49,0010.30,0009.79
2023-02-06 12:50:00,,0815.3,5.00,0.00,22.4,21.1,00.0,31.3,24.3,13.3,0000.0,0016.13,0010.14,0009.64
2023-02-06 12:51:00,,0815.4,5.02,0.00,22.4,21.1,00.0,31.3,24.3,13.3,0000.0,0015.40,0010.04,0009.53
2023-02-06 12:52:00,,0815.4,5.00,0.00,22.4,21.0,00.0,31.3,24.3,13.3,0000.0,0014.90,0009.90,0009.40
2023-02-06 12:53:00,,0815.4,5.00,0.00,22.4,21.0,00.0,31.3,24.2,13.2,0000.0,0014.65,0009.73,0009.25
2023-02-06 12:54:00,,0815.4,4.99,0.00,22.4,20.9,00.0,31.3,24.2,13.2,0000.2,0014.45,0009.58,0009.12
2023-02-06 12:55:00,,0815.5,4.99,0.00,22.4,20.9,00.0,31.3,24.2,13.2,0000.8,0013.72,0009.45,0008.99
2023-02-06 12:56:00,,0815.4,4.99,0.00,22.4,20.8,00.0,31.3,24.1,13.2,0001.3,0013.49,0009.30,0008.87
2023-02-06 12:57:00,,0815.4,5.03,0.00,22.4,20.8,00.0,31.3,24.2,13.3,0000.2,0013.56,0009.23,0008.79
2023-02-06 12:58:00,,0815.4,4.99,0.00,22.4,20.9,00.0,31.3,24.1,13.3,0000.0,0013.70,0009.26,0008.78
2023-02-06 12:59:00,,0815.5,4.98,0.00,22.4,20.9,00.0,31.3,24.1,13.5,0000.6,0013.71,0009.26,0008.79
