Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-24 10:00:00,SystemResetWarning,0833.7,4.99,000.00,019.0,018.2,000.0,027.3,020.0,15.0,0000.0,0003.38,0006.19,0002.79
2023-11-24 10:01:00,SystemResetWarning,0833.7,5.00,000.00,019.0,018.2,000.0,027.3,020.1,15.0,0000.0,0003.41,0006.05,0002.80
2023-11-24 10:02:00,SystemResetWarning,0833.7,5.01,000.00,019.0,018.2,000.0,027.3,020.1,15.0,0000.0,0003.43,0006.11,0002.80
2023-11-24 10:03:00,SystemResetWarning,0833.7,5.01,000.00,019.0,018.1,000.0,027.3,020.1,15.0,0000.0,0003.40,0005.98,0002.81
2023-11-24 10:04:00,SystemResetWarning,0833.7,4.99,000.00,019.0,018.1,000.0,027.3,020.0,15.0,0000.0,0003.38,0005.51,0002.80
2023-11-24 10:05:00,SystemResetWarning,0833.7,4.99,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0003.37,0006.35,0002.81
2023-11-24 10:06:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0003.37,0006.76,0002.82
2023-11-24 10:07:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0003.36,0007.38,0002.80
2023-11-24 10:08:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0003.38,0007.70,0002.81
2023-11-24 10:09:00,SystemResetWarning,0833.7,5.01,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0003.36,0007.62,0002.83
2023-11-24 10:10:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0003.33,0008.17,0002.81
2023-11-24 10:11:00,SystemResetWarning,0833.6,5.00,000.00,018.9,018.1,000.0,027.2,020.0,15.0,0000.0,0003.32,0008.20,0002.80
2023-11-24 10:12:00,SystemResetWarning,0833.6,5.01,000.00,018.9,018.1,000.0,027.2,020.0,15.0,0000.0,0003.32,0008.29,0002.79
2023-11-24 10:13:00,SystemResetWarning,0833.6,5.00,000.00,018.9,018.0,000.0,027.3,020.0,15.0,0000.0,0003.32,0008.32,0002.78
2023-11-24 10:14:00,SystemResetWarning,0833.6,4.99,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.33,0008.36,0002.78
2023-11-24 10:15:00,SystemResetWarning,0833.6,4.99,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.34,0008.42,0002.78
2023-11-24 10:16:00,SystemResetWarning,0833.6,4.99,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.33,0007.91,0002.77
2023-11-24 10:17:00,SystemResetWarning,0833.6,5.01,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.31,0007.59,0002.76
2023-11-24 10:18:00,SystemResetWarning,0833.6,5.01,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.29,0006.87,0002.76
2023-11-24 10:19:00,SystemResetWarning,0833.6,4.99,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.29,0006.91,0002.76
2023-11-24 10:20:00,SystemResetWarning,0833.6,4.99,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.29,0007.10,0002.75
2023-11-24 10:21:00,SystemResetWarning,0833.6,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.30,0006.24,0002.77
2023-11-24 10:22:00,SystemResetWarning,0833.5,5.01,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.30,0005.98,0002.78
2023-11-24 10:23:00,SystemResetWarning,0833.5,5.01,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.30,0005.82,0002.79
2023-11-24 10:24:00,SystemResetWarning,0833.5,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.29,0005.61,0002.79
2023-11-24 10:25:00,SystemResetWarning,0833.5,4.99,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.28,0005.58,0002.78
2023-11-24 10:26:00,SystemResetWarning,0833.5,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.28,0005.49,0002.77
2023-11-24 10:27:00,SystemResetWarning,0833.5,5.01,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.30,0005.96,0002.77
2023-11-24 10:28:00,SystemResetWarning,0833.5,5.01,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.30,0006.74,0002.76
2023-11-24 10:29:00,SystemResetWarning,0833.5,4.99,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.32,0007.07,0002.75
2023-11-24 10:30:00,SystemResetWarning,0833.5,4.99,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.28,0006.64,0002.73
2023-11-24 10:31:00,SystemResetWarning,0833.5,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.25,0006.04,0002.71
2023-11-24 10:32:00,SystemResetWarning,0833.5,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.0,0000.0,0003.25,0006.03,0002.69
2023-11-24 10:33:00,SystemResetWarning,0833.5,5.00,000.00,018.9,017.9,000.0,027.2,020.0,15.0,0000.0,0003.27,0006.11,0002.69
2023-11-24 10:34:00,SystemResetWarning,0833.5,5.00,000.00,018.9,017.9,000.0,027.2,020.0,15.0,0000.0,0003.27,0006.09,0002.70
2023-11-24 10:35:00,SystemResetWarning,0833.5,4.99,000.00,018.9,017.9,000.0,027.2,020.0,15.0,0000.0,0003.25,0006.05,0002.68
2023-11-24 10:36:00,SystemResetWarning,0833.5,5.00,000.00,018.8,017.9,000.0,027.2,020.0,15.0,0000.0,0003.24,0006.03,0002.68
2023-11-24 10:37:00,SystemResetWarning,0833.5,5.01,000.00,018.8,017.9,000.0,027.2,020.0,15.0,0000.0,0003.23,0006.02,0002.66
2023-11-24 10:38:00,SystemResetWarning,0833.5,5.00,000.00,018.8,017.9,000.0,027.2,020.1,15.0,0000.0,0003.22,0005.60,0002.66
2023-11-24 10:39:00,SystemResetWarning,0833.6,5.00,000.00,018.9,018.1,000.0,027.2,020.5,14.9,0000.0,0003.23,0004.92,0002.66
2023-11-24 10:40:00,SystemResetWarning,0833.7,5.00,000.00,019.0,018.8,000.0,027.2,020.9,14.8,0000.0,0003.25,0005.52,0002.66
2023-11-24 10:41:00,SystemResetWarning,0833.7,4.98,000.00,019.1,019.0,000.0,027.3,020.8,14.7,0000.0,0003.28,0005.98,0002.66
2023-11-24 10:42:00,SystemResetWarning,0833.6,5.00,000.00,019.1,018.9,000.0,027.3,020.6,14.7,0000.0,0003.32,0006.14,0002.68
2023-11-24 10:43:00,SystemResetWarning,0833.6,5.01,000.00,019.1,018.8,000.0,027.3,020.5,14.7,0000.0,0003.35,0006.31,0002.69
2023-11-24 10:44:00,SystemResetWarning,0833.6,5.00,000.00,019.1,018.7,000.0,027.3,020.4,14.7,0000.0,0003.32,0006.34,0002.68
2023-11-24 10:45:00,SystemResetWarning,0833.6,5.00,000.00,019.1,018.6,000.0,027.3,020.3,14.7,0000.0,0003.30,0006.20,0002.66
2023-11-24 10:46:00,SystemResetWarning,0833.6,4.99,000.00,019.1,018.5,000.0,027.3,020.3,14.7,0000.0,0003.31,0006.23,0002.66
2023-11-24 10:47:00,SystemResetWarning,0833.6,4.99,000.00,019.1,018.5,000.0,027.3,020.2,14.7,0000.0,0003.31,0006.38,0002.66
2023-11-24 10:48:00,SystemResetWarning,0833.6,4.99,000.00,019.1,018.4,000.0,027.3,020.2,14.8,0000.0,0003.33,0006.59,0002.68
2023-11-24 10:49:00,SystemResetWarning,0833.6,5.00,000.00,019.0,018.3,000.0,027.3,020.1,14.8,0000.0,0003.34,0007.06,0002.69
2023-11-24 10:50:00,SystemResetWarning,0833.6,5.00,000.00,019.0,018.3,000.0,027.3,020.1,14.8,0000.0,0003.33,0007.08,0002.69
2023-11-24 10:51:00,SystemResetWarning,0833.6,5.00,000.00,019.0,018.2,000.0,027.3,020.1,14.7,0000.0,0003.30,0006.55,0002.69
2023-11-24 10:52:00,SystemResetWarning,0833.6,5.00,000.00,019.0,018.2,000.0,027.3,020.2,14.7,0000.0,0003.28,0005.97,0002.70
2023-11-24 10:53:00,SystemResetWarning,0833.6,5.00,000.00,019.0,018.1,000.0,027.3,020.2,14.7,0000.0,0003.27,0005.93,0002.69
2023-11-24 10:54:00,SystemResetWarning,0833.6,5.00,000.00,019.0,018.1,000.0,027.3,020.1,14.6,0000.0,0003.25,0005.79,0002.69
2023-11-24 10:55:00,SystemResetWarning,0833.6,5.00,000.00,018.9,018.1,000.0,027.3,020.1,14.5,0000.0,0003.26,0005.71,0002.70
2023-11-24 10:56:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.0,000.0,027.3,020.1,14.5,0000.0,0003.24,0005.63,0002.72
2023-11-24 10:57:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.0,000.0,027.3,020.1,14.4,0000.0,0003.25,0005.83,0002.73
2023-11-24 10:58:00,SystemResetWarning,0833.6,5.00,000.00,018.9,018.0,000.0,027.2,020.1,14.4,0000.0,0003.29,0006.34,0002.78
2023-11-24 10:59:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.0,000.0,027.2,020.2,14.3,0000.0,0003.29,0006.35,0002.79
