Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-21 22:00:00,SystemResetWarning,0827.1,5.00,000.00,028.0,025.0,000.0,036.4,029.6,11.3,0000.0,0003.55,0018.17,0002.00
2023-10-21 22:01:00,SystemResetWarning,0827.2,5.00,000.00,028.0,025.4,000.0,036.4,029.6,11.1,0000.0,0003.54,0016.00,0001.96
2023-10-21 22:02:00,SystemResetWarning,0827.2,4.99,000.00,028.0,025.9,000.0,036.4,029.7,11.2,0000.0,0003.49,0014.34,0001.95
2023-10-21 22:03:00,SystemResetWarning,0827.1,5.00,000.00,028.0,026.3,000.0,036.4,029.8,11.2,0000.0,0003.47,0014.04,0001.94
2023-10-21 22:04:00,SystemResetWarning,0827.1,5.00,000.00,028.1,026.6,000.0,036.4,029.9,11.1,0000.0,0003.49,0014.20,0001.94
2023-10-21 22:05:00,SystemResetWarning,0827.1,5.00,000.00,028.1,026.9,000.0,036.4,030.0,11.1,0000.0,0003.54,0014.17,0001.95
2023-10-21 22:06:00,SystemResetWarning,0827.2,5.00,000.00,028.2,027.1,000.0,036.5,030.1,11.1,0000.0,0003.62,0014.11,0001.96
2023-10-21 22:07:00,SystemResetWarning,0827.1,4.98,000.00,028.2,026.4,000.0,036.5,030.1,11.1,0000.0,0003.67,0014.26,0002.01
2023-10-21 22:08:00,SystemResetWarning,0827.1,5.01,000.00,028.2,024.7,000.0,036.4,029.8,11.2,0000.0,0003.71,0014.89,0002.06
2023-10-21 22:09:00,SystemResetWarning,0827.1,5.01,000.00,028.1,024.3,000.0,036.4,029.7,11.2,0000.0,0003.75,0015.05,0002.10
2023-10-21 22:10:00,SystemResetWarning,0827.0,5.01,000.00,028.0,024.6,000.0,036.3,029.6,11.2,0000.0,0003.79,0014.28,0002.16
2023-10-21 22:11:00,SystemResetWarning,0827.1,5.00,000.00,028.0,025.0,000.0,036.4,029.6,11.2,0000.0,0003.81,0014.01,0002.22
2023-10-21 22:12:00,SystemResetWarning,0827.1,5.00,000.00,028.0,025.4,000.0,036.4,029.6,11.1,0000.0,0003.83,0014.73,0002.30
2023-10-21 22:13:00,SystemResetWarning,0827.1,5.00,000.00,028.0,025.9,000.0,036.4,029.7,11.1,0000.0,0003.95,0015.61,0002.38
2023-10-21 22:14:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.3,000.0,036.4,029.8,11.0,0000.0,0004.06,0016.07,0002.47
2023-10-21 22:15:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.6,000.0,036.4,029.9,11.1,0000.0,0004.08,0015.96,0002.55
2023-10-21 22:16:00,SystemResetWarning,0827.0,5.00,000.00,028.2,026.9,000.0,036.4,030.0,11.1,0000.0,0004.05,0016.44,0002.59
2023-10-21 22:17:00,SystemResetWarning,0827.1,5.01,000.00,028.2,027.2,000.0,036.5,030.1,11.0,0000.0,0004.00,0016.77,0002.65
2023-10-21 22:18:00,SystemResetWarning,0827.1,4.98,000.00,028.3,026.7,000.0,036.5,030.1,10.9,0000.0,0003.97,0016.62,0002.67
2023-10-21 22:19:00,SystemResetWarning,0827.0,5.01,000.00,028.2,024.9,000.0,036.5,029.9,11.0,0000.0,0003.97,0015.74,0002.69
2023-10-21 22:20:00,SystemResetWarning,0827.0,5.00,000.00,028.1,024.2,000.0,036.4,029.7,11.1,0000.0,0004.02,0015.49,0002.73
2023-10-21 22:21:00,SystemResetWarning,0827.0,5.01,000.00,028.0,024.4,000.0,036.4,029.6,11.2,0000.0,0004.03,0015.20,0002.73
2023-10-21 22:22:00,SystemResetWarning,0827.0,5.00,000.00,028.0,024.8,000.0,036.4,029.5,11.3,0000.0,0004.04,0015.11,0002.73
2023-10-21 22:23:00,SystemResetWarning,0826.9,5.00,000.00,028.0,025.3,000.0,036.4,029.6,11.3,0000.0,0004.06,0014.43,0002.72
2023-10-21 22:24:00,SystemResetWarning,0826.9,5.00,000.00,028.0,025.8,000.0,036.4,029.7,11.3,0000.0,0003.98,0013.59,0002.65
2023-10-21 22:25:00,SystemResetWarning,0826.9,4.99,000.00,028.0,026.2,000.0,036.4,029.8,11.3,0000.0,0003.92,0013.16,0002.57
2023-10-21 22:26:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.6,000.0,036.4,029.9,11.4,0000.0,0003.84,0012.85,0002.49
2023-10-21 22:27:00,SystemResetWarning,0826.9,5.00,000.00,028.2,026.9,000.0,036.4,030.0,11.5,0000.0,0003.82,0012.27,0002.42
2023-10-21 22:28:00,SystemResetWarning,0827.0,5.01,000.00,028.2,027.2,000.0,036.5,030.1,11.5,0000.0,0003.82,0011.62,0002.35
2023-10-21 22:29:00,SystemResetWarning,0826.9,4.99,000.00,028.3,027.0,000.0,036.5,030.2,11.4,0000.0,0003.82,0011.83,0002.27
2023-10-21 22:30:00,SystemResetWarning,0827.0,4.99,000.00,028.2,025.3,000.0,036.5,030.0,11.6,0000.0,0003.78,0011.54,0002.19
2023-10-21 22:31:00,SystemResetWarning,0826.9,5.01,000.00,028.2,024.3,000.0,036.4,029.8,11.7,0000.0,0003.71,0010.73,0002.09
2023-10-21 22:32:00,SystemResetWarning,0826.9,5.00,000.00,028.1,024.4,000.0,036.4,029.7,11.7,0000.0,0003.62,0010.01,0002.00
2023-10-21 22:33:00,SystemResetWarning,0826.9,5.00,000.00,028.0,024.8,000.0,036.4,029.5,11.7,0000.0,0003.55,0009.58,0001.89
2023-10-21 22:34:00,SystemResetWarning,0826.9,5.00,000.00,028.0,025.3,000.0,036.4,029.6,11.7,0000.0,0003.50,0010.12,0001.78
2023-10-21 22:35:00,SystemResetWarning,0826.9,5.00,000.00,028.0,025.7,000.0,036.4,029.7,11.9,0000.0,0003.49,0010.63,0001.71
2023-10-21 22:36:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.1,000.0,036.4,029.8,11.8,0000.0,0003.41,0010.97,0001.63
2023-10-21 22:37:00,SystemResetWarning,0827.0,4.99,000.00,028.1,026.5,000.0,036.4,029.9,11.7,0000.0,0003.40,0011.28,0001.58
2023-10-21 22:38:00,SystemResetWarning,0827.0,5.00,000.00,028.2,026.8,000.0,036.4,030.0,11.6,0000.0,0003.34,0012.99,0001.52
2023-10-21 22:39:00,SystemResetWarning,0827.0,5.00,000.00,028.2,027.1,000.0,036.5,030.1,11.5,0000.0,0003.27,0012.84,0001.46
2023-10-21 22:40:00,SystemResetWarning,0827.0,4.97,000.00,028.3,026.5,000.0,036.5,030.1,11.6,0000.0,0003.23,0012.48,0001.43
2023-10-21 22:41:00,SystemResetWarning,0827.0,5.00,000.00,028.2,024.7,000.0,036.4,029.9,11.6,0000.0,0003.20,0012.27,0001.41
2023-10-21 22:42:00,SystemResetWarning,0826.9,5.00,000.00,028.1,024.2,000.0,036.4,029.7,11.6,0000.0,0003.19,0012.24,0001.40
2023-10-21 22:43:00,SystemResetWarning,0826.9,5.01,000.00,028.0,024.5,000.0,036.4,029.6,11.8,0000.0,0003.22,0012.39,0001.40
2023-10-21 22:44:00,SystemResetWarning,0826.9,5.01,000.00,028.0,024.9,000.0,036.4,029.5,11.8,0000.0,0003.22,0012.36,0001.40
2023-10-21 22:45:00,SystemResetWarning,0826.9,5.00,000.00,028.0,025.4,000.0,036.4,029.6,11.8,0000.0,0003.18,0011.73,0001.39
2023-10-21 22:46:00,SystemResetWarning,0827.0,5.00,000.00,028.0,025.8,000.0,036.4,029.7,11.8,0000.0,0003.11,0011.88,0001.39
2023-10-21 22:47:00,SystemResetWarning,0827.0,5.00,000.00,028.0,026.2,000.0,036.4,029.8,11.6,0000.0,0003.11,0011.75,0001.40
2023-10-21 22:48:00,SystemResetWarning,0827.0,5.00,000.00,028.1,026.6,000.0,036.4,029.9,11.5,0000.0,0003.08,0011.51,0001.39
2023-10-21 22:49:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.9,000.0,036.4,030.0,11.5,0000.0,0003.09,0010.01,0001.38
2023-10-21 22:50:00,SystemResetWarning,0827.0,5.00,000.00,028.2,027.1,000.0,036.5,030.1,11.5,0000.0,0003.08,0011.12,0001.39
2023-10-21 22:51:00,SystemResetWarning,0826.9,4.99,000.00,028.3,026.8,000.0,036.5,030.2,11.4,0000.0,0003.08,0011.87,0001.41
2023-10-21 22:52:00,SystemResetWarning,0826.9,4.99,000.00,028.2,025.0,000.0,036.4,029.9,11.4,0000.0,0003.07,0012.31,0001.41
2023-10-21 22:53:00,SystemResetWarning,0826.9,5.01,000.00,028.1,024.2,000.0,036.4,029.8,11.4,0000.0,0002.98,0012.11,0001.42
2023-10-21 22:54:00,SystemResetWarning,0826.9,5.00,000.00,028.1,024.5,000.0,036.4,029.7,11.5,0000.0,0002.96,0012.08,0001.43
2023-10-21 22:55:00,SystemResetWarning,0826.9,4.99,000.00,028.0,024.8,000.0,036.4,029.6,11.5,0000.0,0002.96,0012.24,0001.42
2023-10-21 22:56:00,SystemResetWarning,0826.9,5.00,000.00,028.0,025.3,000.0,036.4,029.6,11.5,0000.0,0002.97,0012.28,0001.44
2023-10-21 22:57:00,SystemResetWarning,0826.9,5.01,000.00,028.0,025.8,000.0,036.4,029.7,11.5,0000.0,0002.99,0013.62,0001.47
2023-10-21 22:58:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.2,000.0,036.4,029.8,11.5,0000.0,0002.99,0012.91,0001.48
2023-10-21 22:59:00,SystemResetWarning,0826.9,4.99,000.00,028.1,026.6,000.0,036.4,029.9,11.5,0000.0,0003.00,0013.09,0001.51
