Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-26 02:00:00,,0833.5,5.00,0.00,30.3,29.1,00.0,39.0,32.3,15.6,0000.0,0012.27,0006.29,0005.75
2022-09-26 02:01:00,,0833.4,5.01,0.00,30.4,29.2,00.0,39.0,32.3,15.6,0000.5,0012.18,0006.29,0005.73
2022-09-26 02:02:00,,0833.4,5.00,0.00,30.4,29.2,00.0,39.0,32.3,15.4,0000.8,0010.98,0006.28,0005.73
2022-09-26 02:03:00,,0833.4,5.01,0.00,30.4,29.2,00.0,39.1,32.3,15.4,0000.5,0010.68,0006.27,0005.72
2022-09-26 02:04:00,,0833.4,4.99,0.00,30.4,29.3,00.0,39.1,32.3,15.5,0000.0,0010.42,0006.24,0005.71
2022-09-26 02:05:00,,0833.5,5.00,0.00,30.4,29.3,00.0,39.1,32.4,15.5,0000.0,0011.10,0006.24,0005.71
2022-09-26 02:06:00,,0833.5,5.00,0.00,30.5,29.3,00.0,39.1,32.4,15.6,0000.3,0011.38,0006.24,0005.69
2022-09-26 02:07:00,,0833.5,5.00,0.00,30.5,29.3,00.0,39.1,32.4,15.4,0001.5,0011.49,0006.23,0005.69
2022-09-26 02:08:00,,0833.5,5.00,0.00,30.5,29.3,00.0,39.2,32.4,15.3,0000.9,0011.49,0006.23,0005.68
2022-09-26 02:09:00,,0833.6,5.00,0.00,30.5,29.3,00.0,39.2,32.5,15.1,0000.4,0011.45,0006.22,0005.67
2022-09-26 02:10:00,,0833.6,5.01,0.00,30.6,29.4,00.0,39.2,32.5,15.1,0000.4,0010.58,0006.22,0005.66
2022-09-26 02:11:00,,0833.5,5.00,0.00,30.6,29.4,00.0,39.2,32.5,15.1,0000.4,0010.50,0006.20,0005.64
2022-09-26 02:12:00,,0833.6,5.01,0.00,30.6,28.8,00.0,39.2,32.5,15.1,0000.2,0010.75,0006.18,0005.63
2022-09-26 02:13:00,,0833.5,5.01,0.00,30.6,27.3,00.0,39.2,32.3,15.2,0000.4,0010.85,0006.15,0005.61
2022-09-26 02:14:00,,0833.5,5.00,0.00,30.5,26.8,00.0,39.1,32.2,15.1,0000.5,0010.78,0006.12,0005.60
2022-09-26 02:15:00,,0833.5,4.99,0.00,30.4,27.0,00.0,39.1,32.0,15.1,0000.5,0012.31,0006.14,0005.58
2022-09-26 02:16:00,,0833.5,4.99,0.00,30.3,27.3,00.0,39.1,32.0,15.3,0000.2,0011.99,0006.14,0005.57
2022-09-26 02:17:00,,0833.5,4.99,0.00,30.3,27.6,00.0,39.0,32.0,15.4,0000.0,0011.73,0006.12,0005.56
2022-09-26 02:18:00,,0833.5,5.01,0.00,30.2,27.9,00.0,39.0,32.0,15.4,0000.0,0011.78,0006.11,0005.54
2022-09-26 02:19:00,,0833.6,5.00,0.00,30.2,28.1,00.0,39.0,32.0,15.2,0000.0,0012.27,0006.07,0005.51
2022-09-26 02:20:00,,0833.6,4.98,0.00,30.2,28.3,00.0,39.0,32.0,15.2,0000.0,0012.39,0006.04,0005.49
2022-09-26 02:21:00,,0833.5,5.01,0.00,30.2,28.5,00.0,39.0,32.0,15.3,0000.0,0012.45,0006.01,0005.47
2022-09-26 02:22:00,,0833.5,4.98,0.00,30.2,28.6,00.0,39.0,32.0,15.3,0000.0,0013.11,0006.01,0005.45
2022-09-26 02:23:00,,0833.6,5.01,0.00,30.2,28.7,00.0,39.0,32.1,15.2,0000.0,0013.05,0005.99,0005.43
2022-09-26 02:24:00,,0833.6,5.00,0.00,30.2,28.7,00.0,39.0,32.1,15.2,0000.0,0012.84,0005.95,0005.41
2022-09-26 02:25:00,,0833.5,5.00,0.00,30.2,28.8,00.0,39.0,32.1,15.0,0000.0,0012.96,0005.95,0005.39
2022-09-26 02:26:00,,0833.5,4.99,0.00,30.3,28.9,00.0,39.0,32.1,14.9,0000.0,0012.60,0005.93,0005.38
2022-09-26 02:27:00,,0833.6,5.02,0.00,30.3,28.9,00.0,39.0,32.1,14.9,0000.0,0012.44,0005.90,0005.36
2022-09-26 02:28:00,,0833.6,4.99,0.00,30.3,29.0,00.0,39.0,32.1,14.9,0000.0,0012.47,0005.91,0005.34
2022-09-26 02:29:00,,0833.6,5.01,0.00,30.3,29.0,00.0,39.0,32.2,14.9,0000.0,0012.34,0005.88,0005.32
2022-09-26 02:30:00,,0833.6,5.00,0.00,30.3,29.0,00.0,39.0,32.2,14.8,0000.0,0011.94,0005.87,0005.29
2022-09-26 02:31:00,,0833.6,4.99,0.00,30.4,29.0,00.0,39.0,32.2,14.8,0000.0,0011.83,0005.87,0005.28
2022-09-26 02:32:00,,0833.6,5.00,0.00,30.4,29.1,00.0,39.1,32.3,14.8,0000.0,0011.94,0005.89,0005.26
2022-09-26 02:33:00,,0833.7,4.99,0.00,30.4,29.1,00.0,39.1,32.3,14.7,0000.0,0011.58,0005.89,0005.25
2022-09-26 02:34:00,,0833.6,5.00,0.00,30.4,29.1,00.0,39.1,32.3,14.7,0000.0,0011.57,0005.91,0005.25
2022-09-26 02:35:00,,0833.6,5.00,0.00,30.4,29.1,00.0,39.1,32.3,14.7,0000.0,0012.33,0005.93,0005.25
2022-09-26 02:36:00,,0833.6,4.99,0.00,30.4,29.1,00.0,39.1,32.3,14.6,0000.0,0012.53,0005.91,0005.23
2022-09-26 02:37:00,,0833.6,5.00,0.00,30.4,29.2,00.0,39.1,32.3,14.6,0000.0,0011.57,0005.88,0005.22
2022-09-26 02:38:00,,0833.6,4.99,0.00,30.5,29.2,00.0,39.1,32.4,14.6,0000.0,0011.05,0005.84,0005.21
2022-09-26 02:39:00,,0833.6,5.00,0.00,30.5,29.2,00.0,39.1,32.3,14.6,0000.0,0010.96,0005.79,0005.19
2022-09-26 02:40:00,,0833.6,5.00,0.00,30.5,29.2,00.0,39.2,32.4,14.6,0000.0,0010.99,0005.78,0005.19
2022-09-26 02:41:00,,0833.6,4.99,0.00,30.5,29.2,00.0,39.2,32.4,14.6,0000.0,0011.02,0005.75,0005.20
2022-09-26 02:42:00,,0833.6,5.02,0.00,30.5,29.2,00.0,39.2,32.4,14.5,0000.0,0011.04,0005.74,0005.20
2022-09-26 02:43:00,,0833.6,5.00,0.00,30.5,29.3,00.0,39.2,32.4,14.4,0000.0,0011.51,0005.75,0005.21
2022-09-26 02:44:00,,0833.6,4.99,0.00,30.6,29.3,00.0,39.2,32.4,14.3,0000.0,0012.15,0005.73,0005.19
2022-09-26 02:45:00,,0833.6,5.00,0.00,30.6,29.3,00.0,39.2,32.4,14.3,0000.0,0012.03,0005.68,0005.17
2022-09-26 02:46:00,,0833.6,5.00,0.00,30.6,29.3,00.0,39.3,32.5,14.3,0000.0,0011.29,0005.64,0005.15
2022-09-26 02:47:00,,0833.6,5.02,0.00,30.6,29.3,00.0,39.3,32.5,14.3,0000.0,0011.31,0005.65,0005.15
2022-09-26 02:48:00,,0833.6,4.99,0.00,30.6,29.3,00.0,39.3,32.5,14.4,0000.0,0011.37,0005.66,0005.15
2022-09-26 02:49:00,,0833.6,5.01,0.00,30.6,29.3,00.0,39.3,32.5,14.4,0000.0,0011.49,0005.69,0005.15
2022-09-26 02:50:00,,0833.6,4.99,0.00,30.6,29.3,00.0,39.3,32.5,14.3,0000.0,0011.67,0005.71,0005.15
2022-09-26 02:51:00,,0833.6,5.00,0.00,30.6,29.3,00.0,39.3,32.5,14.2,0000.0,0011.73,0005.71,0005.16
2022-09-26 02:52:00,,0833.6,5.01,0.00,30.6,29.3,00.0,39.3,32.5,14.2,0000.0,0011.79,0005.72,0005.16
2022-09-26 02:53:00,,0833.6,5.00,0.00,30.7,28.9,00.0,39.3,32.5,14.2,0000.0,0011.45,0005.73,0005.15
2022-09-26 02:54:00,,0833.6,4.99,0.00,30.6,27.3,00.0,39.3,32.4,14.2,0000.0,0011.23,0005.70,0005.14
2022-09-26 02:55:00,,0833.6,4.99,0.00,30.6,26.9,00.0,39.2,32.2,14.2,0000.0,0010.02,0005.69,0005.15
2022-09-26 02:56:00,,0833.6,5.00,0.00,30.5,27.0,00.0,39.2,32.1,14.3,0000.0,0009.82,0005.68,0005.15
2022-09-26 02:57:00,,0833.6,5.01,0.00,30.4,27.3,00.0,39.2,32.0,14.4,0000.0,0010.16,0005.67,0005.15
2022-09-26 02:58:00,,0833.6,5.00,0.00,30.3,27.6,00.0,39.1,32.0,14.4,0000.0,0010.17,0005.65,0005.14
2022-09-26 02:59:00,,0833.6,5.00,0.00,30.3,27.9,00.0,39.1,32.0,14.6,0000.0,0010.06,0005.63,0005.13
