Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-01 11:00:00,SystemResetWarning,0821.7,5.01,000.00,021.3,020.5,000.0,029.6,023.0,10.2,0000.0,0003.22,0007.99,0001.55
2024-03-01 11:01:00,SystemResetWarning,0821.7,5.01,000.00,021.3,020.5,000.0,029.6,023.0,10.3,0000.0,0003.24,0007.95,0001.55
2024-03-01 11:02:00,SystemResetWarning,0821.7,5.00,000.00,021.3,020.5,000.0,029.6,023.0,10.3,0000.0,0003.20,0007.93,0001.55
2024-03-01 11:03:00,SystemResetWarning,0821.7,5.00,000.00,021.3,020.4,000.0,029.6,023.0,10.3,0000.0,0003.18,0008.03,0001.55
2024-03-01 11:04:00,SystemResetWarning,0821.8,4.99,000.00,021.3,020.4,000.0,029.6,023.0,10.4,0000.0,0003.20,0008.07,0001.56
2024-03-01 11:05:00,SystemResetWarning,0821.8,4.99,000.00,021.3,020.4,000.0,029.6,023.0,10.4,0000.0,0003.20,0008.01,0001.56
2024-03-01 11:06:00,SystemResetWarning,0821.7,5.02,000.00,021.3,020.4,000.0,029.6,023.0,10.3,0000.0,0003.15,0008.47,0001.55
2024-03-01 11:07:00,SystemResetWarning,0821.7,5.00,000.00,021.3,020.4,000.0,029.6,023.0,10.3,0000.0,0003.14,0009.31,0001.55
2024-03-01 11:08:00,SystemResetWarning,0821.7,4.99,000.00,021.2,020.4,000.0,029.6,023.0,10.3,0000.0,0003.13,0009.57,0001.56
2024-03-01 11:09:00,SystemResetWarning,0821.9,4.99,000.00,021.2,020.4,000.0,029.6,022.9,10.3,0000.0,0003.15,0009.30,0001.58
2024-03-01 11:10:00,SystemResetWarning,0821.9,5.00,000.00,021.2,020.4,000.0,029.6,022.9,10.4,0000.0,0003.19,0009.31,0001.59
2024-03-01 11:11:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.4,0000.0,0003.24,0009.44,0001.61
2024-03-01 11:12:00,SystemResetWarning,0821.8,5.01,000.00,021.2,020.4,000.0,029.5,022.9,10.4,0000.0,0003.22,0009.40,0001.61
2024-03-01 11:13:00,SystemResetWarning,0821.7,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.4,0000.0,0003.23,0009.52,0001.62
2024-03-01 11:14:00,SystemResetWarning,0821.7,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.3,0000.0,0003.27,0009.44,0001.66
2024-03-01 11:15:00,SystemResetWarning,0821.7,5.01,000.00,021.2,020.4,000.0,029.5,022.9,10.4,0000.0,0003.28,0009.38,0001.69
2024-03-01 11:16:00,SystemResetWarning,0821.9,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.2,0000.0,0003.33,0009.48,0001.71
2024-03-01 11:17:00,SystemResetWarning,0821.9,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.1,0000.0,0003.38,0009.13,0001.74
2024-03-01 11:18:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.1,0000.0,0003.41,0008.40,0001.76
2024-03-01 11:19:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.0,0000.0,0003.47,0007.81,0001.78
2024-03-01 11:20:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.5,000.0,029.5,022.9,10.0,0000.0,0003.49,0007.82,0001.79
2024-03-01 11:21:00,SystemResetWarning,0821.8,4.99,000.00,021.2,020.5,000.0,029.5,022.9,10.0,0000.0,0003.53,0007.91,0001.82
2024-03-01 11:22:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.5,000.0,029.5,022.9,09.7,0000.0,0003.52,0008.04,0001.85
2024-03-01 11:23:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.5,000.0,029.5,022.9,09.6,0000.0,0003.54,0008.09,0001.86
2024-03-01 11:24:00,SystemResetWarning,0821.8,5.01,000.00,021.2,020.5,000.0,029.5,023.0,09.6,0000.0,0003.56,0008.07,0001.88
2024-03-01 11:25:00,SystemResetWarning,0821.8,5.01,000.00,021.2,020.5,000.0,029.5,022.9,09.6,0000.0,0003.52,0007.98,0001.87
2024-03-01 11:26:00,SystemResetWarning,0821.9,5.00,000.00,021.2,020.5,000.0,029.5,022.9,09.9,0000.0,0003.53,0008.37,0001.89
2024-03-01 11:27:00,SystemResetWarning,0821.8,4.99,000.00,021.2,020.5,000.0,029.5,022.9,10.0,0000.0,0003.69,0010.10,0001.92
2024-03-01 11:28:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.5,000.0,029.5,023.0,10.0,0000.0,0003.73,0010.63,0001.92
2024-03-01 11:29:00,SystemResetWarning,0821.7,4.99,000.00,021.3,020.5,000.0,029.5,023.0,10.2,0000.0,0003.80,0011.40,0001.92
2024-03-01 11:30:00,SystemResetWarning,0821.7,5.00,000.00,021.3,020.5,000.0,029.5,023.0,10.3,0000.0,0003.76,0011.48,0001.91
2024-03-01 11:31:00,SystemResetWarning,0821.6,5.01,000.00,021.3,020.5,000.0,029.5,023.0,10.5,0000.0,0003.73,0011.55,0001.91
2024-03-01 11:32:00,SystemResetWarning,0821.6,5.00,000.00,021.3,020.5,000.0,029.5,023.0,10.3,0000.0,0003.70,0011.53,0001.89
2024-03-01 11:33:00,SystemResetWarning,0822.0,4.99,000.00,021.3,020.5,000.0,029.5,023.0,09.9,0000.0,0003.62,0011.16,0001.85
2024-03-01 11:34:00,SystemResetWarning,0821.9,5.00,000.00,021.3,020.5,000.0,029.5,023.0,10.1,0000.0,0003.64,0011.16,0001.85
2024-03-01 11:35:00,SystemResetWarning,0821.8,5.00,000.00,021.3,020.5,000.0,029.5,023.0,09.9,0000.0,0003.66,0011.21,0001.85
2024-03-01 11:36:00,SystemResetWarning,0821.7,5.00,000.00,021.3,020.5,000.0,029.5,023.0,10.1,0000.0,0003.69,0011.30,0001.85
2024-03-01 11:37:00,SystemResetWarning,0821.8,5.00,000.00,021.3,020.5,000.0,029.5,023.0,10.2,0000.0,0003.69,0011.12,0001.84
2024-03-01 11:38:00,SystemResetWarning,0821.9,5.00,000.00,021.3,020.5,000.0,029.5,023.0,10.1,0000.0,0003.53,0009.52,0001.82
2024-03-01 11:39:00,SystemResetWarning,0821.7,5.00,000.00,021.3,020.5,000.0,029.5,023.0,10.2,0000.0,0003.46,0008.65,0001.82
2024-03-01 11:40:00,SystemResetWarning,0822.0,5.00,000.00,021.2,020.5,000.0,029.5,023.0,10.1,0000.0,0003.37,0007.95,0001.82
2024-03-01 11:41:00,SystemResetWarning,0821.7,5.00,000.00,021.2,020.5,000.0,029.5,023.0,10.1,0000.0,0003.38,0007.73,0001.83
2024-03-01 11:42:00,SystemResetWarning,0821.3,5.00,000.00,021.2,020.4,000.0,029.5,023.0,10.2,0000.0,0003.38,0007.65,0001.84
2024-03-01 11:43:00,SystemResetWarning,0821.4,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.3,0000.0,0003.33,0007.55,0001.83
2024-03-01 11:44:00,SystemResetWarning,0821.4,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.3,0000.0,0003.34,0007.64,0001.83
2024-03-01 11:45:00,SystemResetWarning,0821.3,5.00,000.00,021.2,020.4,000.0,029.5,022.9,10.3,0000.0,0003.36,0007.62,0001.82
2024-03-01 11:46:00,SystemResetWarning,0821.2,5.01,000.00,021.2,020.3,000.0,029.5,022.9,10.3,0000.0,0003.35,0007.98,0001.81
2024-03-01 11:47:00,SystemResetWarning,0821.1,5.01,000.00,021.2,020.3,000.0,029.5,022.9,10.3,0000.0,0003.37,0008.02,0001.81
2024-03-01 11:48:00,SystemResetWarning,0821.2,5.01,000.00,021.2,020.3,000.0,029.5,022.9,10.4,0000.0,0003.38,0008.02,0001.81
2024-03-01 11:49:00,SystemResetWarning,0821.1,5.00,000.00,021.1,020.3,000.0,029.5,022.8,10.4,0000.0,0003.34,0007.92,0001.79
2024-03-01 11:50:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.3,000.0,029.4,022.8,10.5,0000.0,0003.34,0008.01,0001.76
2024-03-01 11:51:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.2,000.0,029.4,022.8,10.6,0000.0,0003.35,0008.14,0001.75
2024-03-01 11:52:00,SystemResetWarning,0821.3,4.99,000.00,021.1,020.2,000.0,029.4,022.8,10.6,0000.0,0003.33,0008.15,0001.73
2024-03-01 11:53:00,SystemResetWarning,0821.3,4.99,000.00,021.1,020.2,000.0,029.4,022.8,10.4,0000.0,0003.33,0008.26,0001.72
2024-03-01 11:54:00,SystemResetWarning,0821.2,5.00,000.00,021.1,020.2,000.0,029.4,022.7,10.4,0000.0,0003.34,0008.56,0001.70
2024-03-01 11:55:00,SystemResetWarning,0821.3,5.02,000.00,021.1,020.2,000.0,029.4,022.7,10.3,0000.0,0003.33,0008.36,0001.70
2024-03-01 11:56:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.2,000.0,029.4,022.7,10.5,0000.0,0003.32,0008.32,0001.70
2024-03-01 11:57:00,SystemResetWarning,0821.2,5.00,000.00,021.0,020.2,000.0,029.4,022.7,10.4,0000.0,0003.27,0008.42,0001.69
2024-03-01 11:58:00,SystemResetWarning,0821.3,4.99,000.00,021.0,020.2,000.0,029.4,022.7,10.3,0000.0,0003.27,0008.59,0001.69
2024-03-01 11:59:00,SystemResetWarning,0821.3,4.99,000.00,021.0,020.1,000.0,029.4,022.7,10.5,0000.0,0003.23,0008.41,0001.68
