Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-16 21:00:00,,0821.3,5.00,0.00,24.3,23.6,00.0,33.3,26.0,16.8,0000.0,0010.01,0004.22,0003.40
2022-03-16 21:01:00,,0821.3,5.00,0.00,24.2,23.6,00.0,33.3,26.0,16.9,0000.0,0010.03,0004.22,0003.40
2022-03-16 21:02:00,,0821.3,5.00,0.00,24.2,23.6,00.0,33.3,26.0,16.7,0000.0,0009.66,0004.19,0003.39
2022-03-16 21:03:00,,0821.2,5.01,0.00,24.2,23.6,00.0,33.2,26.0,16.7,0000.0,0009.06,0004.13,0003.38
2022-03-16 21:04:00,,0821.2,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.9,0000.0,0009.10,0004.11,0003.36
2022-03-16 21:05:00,,0821.2,4.99,0.00,24.2,23.5,00.0,33.2,26.0,16.6,0000.0,0008.81,0004.08,0003.35
2022-03-16 21:06:00,,0821.2,4.99,0.00,24.2,23.5,00.0,33.2,26.0,16.8,0000.0,0008.63,0004.06,0003.34
2022-03-16 21:07:00,,0821.2,5.00,0.00,24.2,23.5,00.0,33.2,25.9,16.8,0000.0,0008.60,0004.05,0003.35
2022-03-16 21:08:00,,0821.2,5.01,0.00,24.2,23.5,00.0,33.2,26.0,16.7,0000.0,0008.51,0004.05,0003.36
2022-03-16 21:09:00,,0821.2,5.00,0.00,24.2,23.5,00.0,33.2,26.0,16.4,0000.0,0008.27,0004.06,0003.37
2022-03-16 21:10:00,,0821.2,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.4,0000.0,0008.51,0004.07,0003.40
2022-03-16 21:11:00,,0821.2,5.00,0.00,24.2,23.5,00.0,33.2,26.0,16.5,0000.0,0008.70,0004.07,0003.44
2022-03-16 21:12:00,,0821.2,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.6,0000.0,0008.88,0004.09,0003.47
2022-03-16 21:13:00,,0821.2,4.99,0.00,24.2,23.6,00.0,33.2,26.0,16.9,0000.0,0009.44,0004.16,0003.52
2022-03-16 21:14:00,,0821.2,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.6,0000.0,0009.79,0004.31,0003.59
2022-03-16 21:15:00,,0821.2,4.99,0.00,24.2,23.6,00.0,33.2,26.0,16.7,0000.0,0009.76,0004.37,0003.63
2022-03-16 21:16:00,,0821.2,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.5,0000.0,0010.15,0004.42,0003.68
2022-03-16 21:17:00,,0821.2,5.02,0.00,24.3,23.7,00.0,33.2,26.1,16.6,0000.0,0010.69,0004.47,0003.74
2022-03-16 21:18:00,,0821.2,4.99,0.00,24.3,23.7,00.0,33.2,26.1,16.7,0000.0,0010.64,0004.53,0003.79
2022-03-16 21:19:00,,0821.1,5.01,0.00,24.3,23.7,00.0,33.2,26.1,16.5,0000.0,0010.66,0004.55,0003.83
2022-03-16 21:20:00,,0821.2,5.00,0.00,24.3,23.6,00.0,33.2,26.0,16.5,0000.0,0011.43,0004.63,0003.86
2022-03-16 21:21:00,,0821.1,4.99,0.00,24.2,23.6,00.0,33.2,26.0,16.7,0000.0,0011.59,0004.74,0003.89
2022-03-16 21:22:00,,0821.1,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.8,0000.0,0012.00,0004.83,0003.90
2022-03-16 21:23:00,,0821.1,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.8,0000.0,0012.22,0004.89,0003.91
2022-03-16 21:24:00,,0821.1,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.5,0000.0,0011.88,0004.92,0003.91
2022-03-16 21:25:00,,0821.1,5.00,0.00,24.2,23.5,00.0,33.2,26.0,16.3,0000.0,0012.52,0004.89,0003.91
2022-03-16 21:26:00,,0821.1,5.01,0.00,24.2,23.5,00.0,33.2,25.9,16.2,0000.0,0012.42,0004.86,0003.90
2022-03-16 21:27:00,,0821.1,5.00,0.00,24.2,23.5,00.0,33.2,25.9,16.4,0000.0,0012.32,0004.86,0003.91
2022-03-16 21:28:00,,0821.1,5.00,0.00,24.2,23.5,00.0,33.2,25.9,16.6,0000.0,0011.69,0004.89,0003.90
2022-03-16 21:29:00,,0821.1,5.00,0.00,24.2,23.5,00.0,33.2,25.9,16.7,0000.0,0011.71,0004.90,0003.90
2022-03-16 21:30:00,,0821.1,5.01,0.00,24.2,23.5,00.0,33.2,26.0,16.8,0000.0,0011.67,0004.91,0003.89
2022-03-16 21:31:00,,0821.1,5.00,0.00,24.2,23.5,00.0,33.2,25.9,16.5,0000.0,0011.02,0004.88,0003.89
2022-03-16 21:32:00,,0821.1,5.00,0.00,24.2,23.4,00.0,33.2,25.9,16.4,0000.0,0010.97,0004.83,0003.88
2022-03-16 21:33:00,,0821.0,5.00,0.00,24.1,23.4,00.0,33.2,25.9,16.5,0000.0,0010.82,0004.80,0003.88
2022-03-16 21:34:00,,0821.1,5.00,0.00,24.1,23.4,00.0,33.2,25.9,16.6,0000.0,0010.62,0004.78,0003.89
2022-03-16 21:35:00,,0821.0,5.00,0.00,24.2,23.5,00.0,33.2,25.9,16.8,0000.0,0011.57,0004.78,0003.89
2022-03-16 21:36:00,,0821.0,5.00,0.00,24.2,23.5,00.0,33.2,25.9,16.9,0000.0,0011.14,0004.84,0003.91
2022-03-16 21:37:00,,0821.1,4.99,0.00,24.2,23.6,00.0,33.2,26.0,16.8,0000.0,0011.22,0004.84,0003.92
2022-03-16 21:38:00,,0821.0,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.6,0000.0,0011.69,0004.84,0003.91
2022-03-16 21:39:00,,0821.0,5.01,0.00,24.2,23.6,00.0,33.2,26.0,16.4,0000.0,0011.69,0004.86,0003.91
2022-03-16 21:40:00,,0821.0,4.99,0.00,24.2,23.6,00.0,33.2,26.0,16.7,0000.0,0011.86,0004.85,0003.93
2022-03-16 21:41:00,,0821.0,4.99,0.00,24.2,23.6,00.0,33.2,26.0,16.8,0000.0,0013.32,0004.86,0003.94
2022-03-16 21:42:00,,0821.0,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.4,0000.0,0014.29,0004.92,0003.96
2022-03-16 21:43:00,,0821.0,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.5,0000.0,0014.04,0004.95,0003.98
2022-03-16 21:44:00,,0821.0,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.8,0000.0,0013.76,0004.94,0003.99
2022-03-16 21:45:00,,0821.0,5.00,0.00,24.2,23.6,00.0,33.2,26.0,16.7,0000.0,0013.50,0004.91,0003.98
2022-03-16 21:46:00,,0821.0,5.01,0.00,24.2,23.6,00.0,33.2,26.1,16.7,0000.0,0012.77,0004.91,0003.99
2022-03-16 21:47:00,,0821.0,5.00,0.00,24.2,23.6,00.0,33.2,26.1,16.8,0000.0,0012.43,0004.85,0004.00
2022-03-16 21:48:00,,0821.0,5.00,0.00,24.2,23.6,00.0,33.2,26.1,16.4,0000.0,0012.65,0004.84,0004.00
2022-03-16 21:49:00,,0821.0,5.01,0.00,24.2,23.7,00.0,33.2,26.0,16.3,0000.0,0012.33,0004.89,0004.02
2022-03-16 21:50:00,,0821.0,5.00,0.00,24.2,23.7,00.0,33.2,26.0,16.4,0000.0,0012.38,0004.85,0004.02
2022-03-16 21:51:00,,0821.0,5.00,0.00,24.2,23.7,00.0,33.2,26.0,16.3,0000.0,0012.25,0004.83,0004.02
2022-03-16 21:52:00,,0821.0,5.00,0.00,24.2,23.7,00.0,33.2,26.1,16.4,0000.0,0011.48,0004.82,0004.01
2022-03-16 21:53:00,,0821.0,5.00,0.00,24.2,23.7,00.0,33.2,26.1,16.5,0000.0,0010.82,0004.77,0003.99
2022-03-16 21:54:00,,0821.0,5.00,0.00,24.2,23.7,00.0,33.2,26.1,16.5,0000.0,0010.75,0004.74,0003.99
2022-03-16 21:55:00,,0821.0,5.00,0.00,24.3,23.7,00.0,33.2,26.1,16.4,0000.0,0010.72,0004.73,0003.98
2022-03-16 21:56:00,,0821.0,5.00,0.00,24.3,23.7,00.0,33.2,26.1,16.3,0000.0,0010.56,0004.75,0004.00
2022-03-16 21:57:00,,0821.0,5.00,0.00,24.3,23.7,00.0,33.2,26.2,16.2,0000.0,0010.74,0004.71,0003.99
2022-03-16 21:58:00,,0821.0,5.00,0.00,24.3,23.7,00.0,33.2,26.2,16.3,0000.0,0010.98,0004.69,0003.98
2022-03-16 21:59:00,,0821.0,5.00,0.00,24.3,23.7,00.0,33.2,26.2,16.4,0000.0,0010.85,0004.68,0003.98
