Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-30 04:00:00,,0832.2,5.00,0.00,29.6,28.2,00.0,38.3,31.5,22.4,0000.0,0019.26,0006.58,0005.17
2022-08-30 04:01:00,,0832.3,5.00,0.00,29.7,28.4,00.0,38.3,31.5,22.4,0000.0,0020.08,0006.62,0005.17
2022-08-30 04:02:00,,0832.3,5.01,0.00,29.7,28.5,00.0,38.4,31.6,22.3,0000.0,0020.73,0006.65,0005.16
2022-08-30 04:03:00,,0832.3,4.99,0.00,29.7,28.6,00.0,38.4,31.7,22.3,0000.0,0021.15,0006.58,0005.14
2022-08-30 04:04:00,,0832.4,4.99,0.00,29.8,28.8,00.0,38.4,31.7,22.4,0000.0,0021.44,0006.57,0005.14
2022-08-30 04:05:00,,0832.4,5.01,0.00,29.8,28.8,00.0,38.4,31.7,22.1,0000.0,0023.81,0006.66,0005.15
2022-08-30 04:06:00,,0832.4,5.00,0.00,29.8,28.6,00.0,38.4,31.7,22.1,0000.0,0024.00,0006.69,0005.17
2022-08-30 04:07:00,,0832.3,5.00,0.00,29.8,27.2,00.0,38.4,31.6,22.0,0000.0,0023.72,0006.71,0005.20
2022-08-30 04:08:00,,0832.3,4.99,0.00,29.7,26.1,00.0,38.4,31.4,22.0,0000.0,0023.06,0006.72,0005.21
2022-08-30 04:09:00,,0832.3,5.00,0.00,29.6,26.2,00.0,38.3,31.4,22.1,0000.0,0022.01,0006.74,0005.22
2022-08-30 04:10:00,,0832.4,5.00,0.00,29.6,26.5,00.0,38.3,31.2,22.3,0000.0,0021.92,0006.79,0005.26
2022-08-30 04:11:00,,0832.4,5.00,0.00,29.5,26.8,00.0,38.2,31.2,22.4,0000.0,0022.14,0006.83,0005.28
2022-08-30 04:12:00,,0832.5,5.00,0.00,29.5,27.2,00.0,38.2,31.2,22.6,0000.0,0021.98,0006.81,0005.30
2022-08-30 04:13:00,,0832.5,4.99,0.00,29.5,27.5,00.0,38.2,31.3,22.7,0000.0,0021.71,0006.80,0005.31
2022-08-30 04:14:00,,0832.6,5.00,0.00,29.5,27.7,00.0,38.2,31.3,22.6,0000.0,0021.01,0006.86,0005.34
2022-08-30 04:15:00,,0832.6,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.8,0000.0,0020.19,0006.90,0005.36
2022-08-30 04:16:00,,0832.5,5.01,0.00,29.5,28.1,00.0,38.2,31.4,22.8,0000.0,0018.36,0006.84,0005.37
2022-08-30 04:17:00,,0832.6,5.00,0.00,29.5,28.2,00.0,38.2,31.4,22.9,0000.0,0017.40,0006.80,0005.38
2022-08-30 04:18:00,,0832.6,4.98,0.00,29.6,28.3,00.0,38.2,31.5,22.9,0000.0,0017.05,0006.86,0005.39
2022-08-30 04:19:00,,0832.6,5.00,0.00,29.6,28.5,00.0,38.3,31.5,23.0,0000.0,0018.90,0006.92,0005.41
2022-08-30 04:20:00,,0832.6,5.01,0.00,29.6,28.6,00.0,38.3,31.6,23.0,0000.0,0020.07,0006.91,0005.41
2022-08-30 04:21:00,,0832.6,5.01,0.00,29.7,28.7,00.0,38.3,31.6,23.0,0000.0,0020.57,0006.89,0005.41
2022-08-30 04:22:00,,0832.6,4.98,0.00,29.7,28.7,00.0,38.3,31.6,23.0,0000.0,0020.77,0006.93,0005.42
2022-08-30 04:23:00,,0832.6,5.00,0.00,29.7,28.8,00.0,38.4,31.7,23.0,0000.0,0020.60,0006.96,0005.42
2022-08-30 04:24:00,,0832.6,5.00,0.00,29.8,28.9,00.0,38.4,31.7,22.9,0000.0,0021.35,0007.02,0005.44
2022-08-30 04:25:00,,0832.6,5.00,0.00,29.8,28.8,00.0,38.4,31.7,22.9,0000.0,0021.49,0007.01,0005.44
2022-08-30 04:26:00,,0832.6,4.98,0.00,29.8,27.6,00.0,38.4,31.7,22.8,0000.0,0021.55,0006.99,0005.44
2022-08-30 04:27:00,,0832.6,5.00,0.00,29.7,26.9,00.0,38.4,31.6,22.9,0000.0,0020.66,0007.00,0005.44
2022-08-30 04:28:00,,0832.6,5.02,0.00,29.7,27.0,00.0,38.3,31.5,23.1,0000.0,0020.80,0006.97,0005.43
2022-08-30 04:29:00,,0832.7,4.98,0.00,29.6,27.2,00.0,38.3,31.4,23.1,0000.0,0020.82,0006.94,0005.43
2022-08-30 04:30:00,,0832.7,5.01,0.00,29.6,27.5,00.0,38.3,31.4,23.1,0000.0,0019.22,0006.94,0005.43
2022-08-30 04:31:00,,0832.7,5.00,0.00,29.6,27.8,00.0,38.3,31.4,23.1,0000.0,0018.82,0006.96,0005.42
2022-08-30 04:32:00,,0832.7,5.00,0.00,29.6,28.0,00.0,38.3,31.4,23.1,0000.0,0018.84,0006.96,0005.41
2022-08-30 04:33:00,,0832.7,5.00,0.00,29.6,28.2,00.0,38.3,31.5,22.9,0000.0,0018.59,0006.91,0005.41
2022-08-30 04:34:00,,0832.7,5.01,0.00,29.6,28.3,00.0,38.3,31.5,22.8,0000.0,0018.66,0006.94,0005.40
2022-08-30 04:35:00,,0832.7,5.01,0.00,29.7,28.4,00.0,38.3,31.5,22.8,0000.0,0018.50,0006.91,0005.40
2022-08-30 04:36:00,,0832.7,4.97,0.00,29.7,28.6,00.0,38.4,31.6,22.7,0000.0,0018.93,0006.95,0005.40
2022-08-30 04:37:00,,0832.7,5.01,0.00,29.7,28.7,00.0,38.4,31.6,22.8,0000.0,0019.59,0006.95,0005.40
2022-08-30 04:38:00,,0832.8,5.01,0.00,29.7,28.8,00.0,38.4,31.7,22.6,0000.0,0019.90,0006.99,0005.40
2022-08-30 04:39:00,,0832.8,5.01,0.00,29.8,28.8,00.0,38.4,31.7,22.5,0000.0,0019.59,0007.02,0005.39
2022-08-30 04:40:00,,0832.7,4.99,0.00,29.8,28.9,00.0,38.5,31.8,22.4,0000.0,0018.89,0007.04,0005.39
2022-08-30 04:41:00,,0832.8,5.01,0.00,29.8,28.9,00.0,38.5,31.8,22.3,0000.0,0018.01,0007.01,0005.38
2022-08-30 04:42:00,,0832.7,5.00,0.00,29.9,28.4,00.0,38.5,31.8,22.1,0000.0,0018.12,0006.99,0005.39
2022-08-30 04:43:00,,0832.8,5.00,0.00,29.8,27.1,00.0,38.5,31.6,22.1,0000.0,0017.89,0006.98,0005.40
2022-08-30 04:44:00,,0832.7,4.99,0.00,29.8,26.9,00.0,38.4,31.6,22.1,0000.0,0017.85,0006.92,0005.40
2022-08-30 04:45:00,,0832.8,5.01,0.00,29.7,27.0,00.0,38.4,31.4,22.3,0000.0,0017.87,0006.84,0005.41
2022-08-30 04:46:00,,0832.8,5.00,0.00,29.7,27.3,00.0,38.4,31.4,22.3,0000.0,0016.98,0006.80,0005.41
2022-08-30 04:47:00,,0832.8,5.00,0.00,29.6,27.6,00.0,38.4,31.4,22.4,0000.0,0016.48,0006.75,0005.41
2022-08-30 04:48:00,,0832.8,5.01,0.00,29.6,27.9,00.0,38.4,31.4,22.4,0000.0,0016.12,0006.77,0005.39
2022-08-30 04:49:00,,0832.8,5.00,0.00,29.7,28.1,00.0,38.4,31.5,22.4,0000.0,0016.69,0006.73,0005.38
2022-08-30 04:50:00,,0832.9,5.00,0.00,29.7,28.2,00.0,38.4,31.5,22.3,0000.0,0016.88,0006.71,0005.40
2022-08-30 04:51:00,,0833.0,5.01,0.00,29.7,28.4,00.0,38.4,31.6,22.3,0000.0,0017.05,0006.71,0005.41
2022-08-30 04:52:00,,0833.0,4.98,0.00,29.7,28.5,00.0,38.4,31.6,22.3,0000.0,0017.70,0006.70,0005.41
2022-08-30 04:53:00,,0833.0,5.01,0.00,29.7,28.6,00.0,38.4,31.6,22.3,0000.0,0017.01,0006.72,0005.41
2022-08-30 04:54:00,,0833.1,5.01,0.00,29.8,28.7,00.0,38.4,31.7,22.3,0000.0,0017.81,0006.75,0005.41
2022-08-30 04:55:00,,0833.0,5.00,0.00,29.8,28.8,00.0,38.5,31.7,22.2,0000.0,0017.63,0006.77,0005.40
2022-08-30 04:56:00,,0833.0,5.01,0.00,29.8,28.8,00.0,38.5,31.8,22.3,0000.0,0016.98,0006.77,0005.39
2022-08-30 04:57:00,,0833.0,4.98,0.00,29.8,28.9,00.0,38.5,31.7,22.2,0000.0,0017.65,0006.77,0005.39
2022-08-30 04:58:00,,0833.0,4.99,0.00,29.9,28.4,00.0,38.5,31.7,22.2,0000.0,0018.13,0006.80,0005.39
2022-08-30 04:59:00,,0833.0,5.00,0.00,29.8,27.1,00.0,38.5,31.6,22.1,0000.0,0017.79,0006.80,0005.40
