Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-28 11:00:00,,0830.1,4.99,0.00,22.3,21.6,00.0,31.3,24.1,14.7,0000.0,0008.17,0002.41,0001.35
2021-11-28 11:01:00,,0830.1,5.00,0.00,22.3,21.6,00.0,31.4,24.1,14.7,0000.0,0008.05,0002.35,0001.35
2021-11-28 11:02:00,,0830.1,4.99,0.00,22.4,21.6,00.0,31.4,24.2,14.7,0000.0,0008.17,0002.36,0001.34
2021-11-28 11:03:00,,0830.1,5.01,0.00,22.4,21.6,00.0,31.4,24.1,14.7,0000.0,0007.92,0002.30,0001.34
2021-11-28 11:04:00,,0830.1,4.99,0.00,22.4,21.6,00.0,31.4,24.1,14.7,0000.0,0007.06,0002.24,0001.34
2021-11-28 11:05:00,,0830.1,5.00,0.00,22.4,21.9,00.0,31.4,24.2,14.7,0000.0,0007.16,0002.23,0001.33
2021-11-28 11:06:00,,0830.1,5.00,0.00,22.5,22.6,00.0,31.4,24.5,14.6,0000.0,0008.12,0002.24,0001.31
2021-11-28 11:07:00,,0830.1,5.00,0.00,22.6,22.9,00.0,31.5,24.6,14.5,0000.0,0008.08,0002.23,0001.31
2021-11-28 11:08:00,,0830.0,5.02,0.00,22.7,22.8,00.0,31.5,24.7,14.5,0000.0,0008.01,0002.19,0001.30
2021-11-28 11:09:00,,0829.9,4.99,0.00,22.7,22.6,00.0,31.5,24.7,14.4,0000.0,0007.82,0002.18,0001.29
2021-11-28 11:10:00,,0829.8,5.01,0.00,22.7,22.5,00.0,31.5,24.6,14.4,0000.0,0008.06,0002.19,0001.28
2021-11-28 11:11:00,,0829.9,5.00,0.00,22.7,22.4,00.0,31.5,24.6,14.4,0000.0,0008.19,0002.16,0001.28
2021-11-28 11:12:00,,0829.9,5.00,0.00,22.7,22.4,00.0,31.6,24.6,14.4,0000.0,0008.05,0002.15,0001.28
2021-11-28 11:13:00,,0829.9,5.00,0.00,22.8,22.3,00.0,31.6,24.6,14.4,0000.0,0007.88,0002.17,0001.28
2021-11-28 11:14:00,,0829.9,5.00,0.00,22.7,22.3,00.0,31.6,24.6,14.4,0000.0,0007.97,0002.21,0001.27
2021-11-28 11:15:00,,0830.0,5.00,0.00,22.8,22.2,00.0,31.6,24.6,14.4,0000.0,0008.05,0002.25,0001.27
2021-11-28 11:16:00,,0830.0,4.99,0.00,22.8,22.2,00.0,31.6,24.6,14.4,0000.0,0007.89,0002.27,0001.26
2021-11-28 11:17:00,,0829.8,5.01,0.00,22.8,22.2,00.0,31.6,24.6,14.4,0000.0,0007.53,0002.25,0001.27
2021-11-28 11:18:00,,0829.9,4.99,0.00,22.8,22.2,00.0,31.6,24.6,14.4,0000.0,0007.87,0002.23,0001.28
2021-11-28 11:19:00,,0830.0,5.01,0.00,22.8,22.1,00.0,31.7,24.6,14.4,0000.0,0008.25,0002.21,0001.28
2021-11-28 11:20:00,,0829.8,4.99,0.00,22.8,22.1,00.0,31.7,24.6,14.4,0000.0,0008.53,0002.19,0001.29
2021-11-28 11:21:00,,0829.9,5.02,0.00,22.8,22.1,00.0,31.7,24.6,14.4,0000.0,0008.25,0002.23,0001.31
2021-11-28 11:22:00,,0829.9,4.99,0.00,22.8,22.1,00.0,31.7,24.6,14.4,0000.0,0007.71,0002.23,0001.31
2021-11-28 11:23:00,,0829.9,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.4,0000.0,0007.79,0002.25,0001.33
2021-11-28 11:24:00,,0829.9,5.01,0.00,22.8,22.1,00.0,31.7,24.6,14.4,0000.0,0007.66,0002.19,0001.33
2021-11-28 11:25:00,,0829.9,4.99,0.00,22.8,22.1,00.0,31.7,24.7,14.4,0000.0,0007.55,0002.14,0001.33
2021-11-28 11:26:00,,0829.8,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.3,0000.0,0007.60,0002.19,0001.35
2021-11-28 11:27:00,,0829.9,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.3,0000.0,0007.65,0002.19,0001.36
2021-11-28 11:28:00,,0830.0,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.3,0000.0,0007.37,0002.23,0001.38
2021-11-28 11:29:00,,0829.9,5.00,0.00,22.8,22.0,00.0,31.7,24.6,14.4,0000.0,0006.73,0002.29,0001.40
2021-11-28 11:30:00,,0830.0,5.01,0.00,22.8,22.0,00.0,31.7,24.6,14.4,0000.0,0005.90,0002.32,0001.40
2021-11-28 11:31:00,,0830.0,4.99,0.00,22.8,22.0,00.0,31.7,24.6,14.3,0000.0,0005.53,0002.28,0001.41
2021-11-28 11:32:00,,0829.9,5.01,0.00,22.8,22.0,00.0,31.8,24.6,14.4,0000.0,0005.69,0002.22,0001.40
2021-11-28 11:33:00,,0829.9,5.01,0.00,22.8,22.0,00.0,31.8,24.6,14.4,0000.0,0005.91,0002.26,0001.41
2021-11-28 11:34:00,,0829.8,4.99,0.00,22.8,22.0,00.0,31.8,24.6,14.4,0000.0,0005.98,0002.26,0001.40
2021-11-28 11:35:00,,0829.8,4.99,0.00,22.8,22.0,00.0,31.7,24.5,14.3,0000.0,0006.28,0002.32,0001.41
2021-11-28 11:36:00,,0829.8,5.03,0.00,22.8,22.0,00.0,31.7,24.6,14.3,0000.0,0006.23,0002.32,0001.42
2021-11-28 11:37:00,,0829.8,4.99,0.00,22.8,22.0,00.0,31.7,24.6,14.3,0000.0,0006.13,0002.30,0001.42
2021-11-28 11:38:00,,0829.8,5.01,0.00,22.8,22.0,00.0,31.7,24.6,14.3,0000.0,0006.86,0002.26,0001.43
2021-11-28 11:39:00,,0829.8,5.00,0.00,22.8,21.9,00.0,31.7,24.6,14.3,0000.0,0006.50,0002.24,0001.41
2021-11-28 11:40:00,,0829.7,5.00,0.00,22.8,21.9,00.0,31.7,24.6,14.3,0000.0,0006.47,0002.23,0001.40
2021-11-28 11:41:00,,0829.7,5.00,0.00,22.8,21.9,00.0,31.7,24.6,14.4,0000.0,0006.49,0002.21,0001.40
2021-11-28 11:42:00,,0829.7,4.99,0.00,22.8,21.9,00.0,31.7,24.5,14.4,0000.0,0006.31,0002.21,0001.40
2021-11-28 11:43:00,,0829.8,5.01,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0005.73,0002.22,0001.40
2021-11-28 11:44:00,,0829.7,4.99,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0005.67,0002.17,0001.39
2021-11-28 11:45:00,,0829.7,5.01,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0006.53,0002.14,0001.40
2021-11-28 11:46:00,,0829.7,4.99,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0006.23,0002.08,0001.40
2021-11-28 11:47:00,,0829.6,5.01,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0006.36,0002.11,0001.39
2021-11-28 11:48:00,,0829.6,4.99,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0006.73,0002.09,0001.39
2021-11-28 11:49:00,,0829.6,5.02,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0006.24,0002.16,0001.38
2021-11-28 11:50:00,,0829.6,5.00,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0006.39,0002.18,0001.38
2021-11-28 11:51:00,,0829.6,4.99,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0006.46,0002.16,0001.37
2021-11-28 11:52:00,,0829.5,5.00,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0006.30,0002.13,0001.36
2021-11-28 11:53:00,,0829.5,5.02,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0006.26,0002.14,0001.36
2021-11-28 11:54:00,,0829.5,4.99,0.00,22.7,21.9,00.0,31.7,24.5,14.3,0000.0,0006.12,0002.11,0001.35
2021-11-28 11:55:00,,0829.5,5.02,0.00,22.7,21.9,00.0,31.7,24.5,14.3,0000.0,0007.14,0002.20,0001.36
2021-11-28 11:56:00,,0829.4,4.99,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0007.34,0002.23,0001.34
2021-11-28 11:57:00,,0829.5,5.02,0.00,22.7,21.9,00.0,31.7,24.5,14.4,0000.0,0007.52,0002.33,0001.34
2021-11-28 11:58:00,,0829.4,4.98,0.00,22.7,21.9,00.0,31.7,24.5,14.3,0000.0,0007.83,0002.32,0001.34
2021-11-28 11:59:00,,0829.5,5.00,0.00,22.7,21.9,00.0,31.7,24.5,14.3,0000.0,0007.87,0002.32,0001.32
