Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-09 04:00:00,,0829.3,4.99,0.00,21.3,22.0,00.0,30.1,23.1,14.2,0000.0,0003.02,0007.26,0002.38
2022-01-09 04:01:00,,0829.3,4.99,0.00,21.2,21.6,00.0,30.1,23.0,14.1,0000.0,0002.90,0007.07,0002.33
2022-01-09 04:02:00,,0829.4,5.00,0.00,21.2,21.2,00.0,30.2,22.8,14.1,0000.0,0002.69,0004.76,0002.27
2022-01-09 04:03:00,,0829.5,5.02,0.00,21.1,20.8,00.0,30.2,22.7,14.1,0000.0,0002.59,0004.58,0002.19
2022-01-09 04:04:00,,0829.5,5.00,0.00,21.0,20.6,00.0,30.1,22.6,14.2,0000.0,0002.47,0004.28,0002.12
2022-01-09 04:05:00,,0829.5,5.00,0.00,21.0,20.3,00.0,30.1,22.5,14.2,0000.0,0002.36,0004.03,0002.04
2022-01-09 04:06:00,,0829.6,5.00,0.00,20.9,20.2,00.0,30.1,22.4,14.2,0000.0,0002.27,0003.78,0001.95
2022-01-09 04:07:00,,0829.5,4.99,0.00,20.8,20.1,00.0,30.1,22.3,14.2,0000.0,0002.21,0003.23,0001.86
2022-01-09 04:08:00,,0829.6,5.00,0.00,20.8,20.0,00.0,30.0,22.2,14.3,0000.0,0002.15,0003.24,0001.77
2022-01-09 04:09:00,,0829.6,5.00,0.00,20.7,20.0,00.0,30.0,22.2,14.2,0000.0,0002.06,0003.17,0001.68
2022-01-09 04:10:00,,0829.6,5.01,0.00,20.7,19.9,00.0,30.0,22.2,14.3,0000.0,0001.97,0003.02,0001.62
2022-01-09 04:11:00,,0829.6,5.01,0.00,20.7,20.5,00.0,30.0,22.4,14.2,0000.0,0001.85,0002.91,0001.54
2022-01-09 04:12:00,,0829.8,4.99,0.00,20.9,21.5,00.0,30.0,22.8,14.1,0000.0,0001.77,0002.68,0001.47
2022-01-09 04:13:00,,0829.8,5.00,0.00,21.1,22.3,00.0,30.1,23.1,13.9,0000.0,0001.72,0002.60,0001.42
2022-01-09 04:14:00,,0829.8,5.01,0.00,21.2,22.1,00.0,30.1,23.1,13.8,0000.0,0001.66,0002.59,0001.36
2022-01-09 04:15:00,,0829.8,4.99,0.00,21.2,21.7,00.0,30.1,23.0,13.8,0000.0,0001.59,0002.55,0001.29
2022-01-09 04:16:00,,0829.9,5.01,0.00,21.1,21.2,00.0,30.1,22.8,13.8,0000.0,0001.52,0002.47,0001.23
2022-01-09 04:17:00,,0829.9,5.00,0.00,21.1,21.0,00.0,30.1,22.7,13.8,0000.0,0001.43,0002.27,0001.18
2022-01-09 04:18:00,,0829.9,4.99,0.00,21.0,20.8,00.0,30.1,22.6,13.8,0000.0,0001.35,0002.13,0001.13
2022-01-09 04:19:00,,0829.9,5.00,0.00,21.0,20.5,00.0,30.1,22.5,13.8,0000.0,0001.28,0002.03,0001.09
2022-01-09 04:20:00,,0829.9,5.00,0.00,20.9,20.4,00.0,30.1,22.5,13.9,0000.0,0001.25,0001.98,0001.06
2022-01-09 04:21:00,,0830.0,4.99,0.00,20.9,20.3,00.0,30.1,22.4,13.9,0000.0,0001.25,0002.03,0001.03
2022-01-09 04:22:00,,0830.0,5.01,0.00,20.8,20.2,00.0,30.1,22.3,13.9,0000.0,0001.24,0001.97,0000.99
2022-01-09 04:23:00,,0830.1,5.00,0.00,20.8,20.1,00.0,30.0,22.3,13.9,0000.0,0001.20,0001.93,0000.96
2022-01-09 04:24:00,,0830.1,5.00,0.00,20.8,20.0,00.0,30.0,22.3,13.9,0000.0,0001.15,0001.84,0000.92
2022-01-09 04:25:00,,0830.1,5.00,0.00,20.8,20.0,00.0,30.0,22.3,14.0,0000.0,0001.14,0001.82,0000.89
2022-01-09 04:26:00,,0830.2,4.99,0.00,20.8,20.0,00.0,30.0,22.4,13.9,0000.0,0001.14,0001.80,0000.88
2022-01-09 04:27:00,,0830.3,5.02,0.00,20.7,20.0,00.0,30.0,22.3,13.9,0000.0,0001.14,0001.86,0000.88
2022-01-09 04:28:00,,0830.4,4.98,0.00,20.7,20.0,00.0,29.9,22.3,13.9,0000.0,0001.15,0001.93,0000.86
2022-01-09 04:29:00,,0830.4,5.01,0.00,20.8,20.9,00.0,30.0,22.5,13.9,0000.0,0001.14,0002.06,0000.85
2022-01-09 04:30:00,,0830.4,5.00,0.00,21.0,21.9,00.0,30.0,22.9,13.8,0000.0,0001.10,0001.94,0000.84
2022-01-09 04:31:00,,0830.4,5.00,0.00,21.2,22.3,00.0,30.1,23.2,13.6,0000.0,0001.09,0002.08,0000.82
2022-01-09 04:32:00,,0830.4,4.99,0.00,21.3,22.1,00.0,30.1,23.2,13.5,0000.0,0001.10,0002.15,0000.80
2022-01-09 04:33:00,,0830.4,5.00,0.00,21.3,21.8,00.0,30.1,23.1,13.5,0000.0,0001.10,0002.16,0000.79
2022-01-09 04:34:00,,0830.4,5.00,0.00,21.2,21.4,00.0,30.1,22.9,13.5,0000.0,0001.10,0002.27,0000.77
2022-01-09 04:35:00,,0830.4,5.01,0.00,21.2,21.1,00.0,30.1,22.8,13.5,0000.0,0001.09,0002.27,0000.77
2022-01-09 04:36:00,,0830.5,4.99,0.00,21.1,20.8,00.0,30.1,22.7,13.6,0000.0,0001.06,0002.21,0000.76
2022-01-09 04:37:00,,0830.6,4.99,0.00,21.1,20.7,00.0,30.1,22.7,13.6,0000.0,0001.04,0002.17,0000.75
2022-01-09 04:38:00,,0830.6,5.01,0.00,21.1,20.6,00.0,30.1,22.7,13.6,0000.0,0001.04,0002.39,0000.75
2022-01-09 04:39:00,,0830.7,5.00,0.00,21.1,20.5,00.0,30.1,22.7,13.6,0000.0,0001.06,0002.62,0000.75
2022-01-09 04:40:00,,0830.7,5.00,0.00,21.1,20.5,00.0,30.1,22.7,13.6,0000.0,0001.08,0002.54,0000.76
2022-01-09 04:41:00,,0830.8,5.01,0.00,21.1,20.5,00.0,30.1,22.7,13.6,0000.0,0001.11,0002.62,0000.76
2022-01-09 04:42:00,,0830.8,5.00,0.00,21.1,20.5,00.0,30.1,22.8,13.6,0000.0,0001.10,0002.45,0000.77
2022-01-09 04:43:00,,0830.8,5.00,0.00,21.1,20.6,00.0,30.1,22.8,13.6,0000.0,0001.04,0002.30,0000.77
2022-01-09 04:44:00,,0830.9,5.00,0.00,21.1,20.6,00.0,30.1,22.8,13.6,0000.0,0001.02,0002.26,0000.77
2022-01-09 04:45:00,,0830.9,4.99,0.00,21.1,20.6,00.0,30.1,22.9,13.6,0000.0,0001.01,0002.13,0000.77
2022-01-09 04:46:00,,0830.9,5.00,0.00,21.1,20.7,00.0,30.1,22.9,13.6,0000.0,0001.05,0002.20,0000.77
2022-01-09 04:47:00,,0830.9,5.01,0.00,21.2,20.7,00.0,30.1,22.9,13.6,0000.0,0001.07,0002.25,0000.77
2022-01-09 04:48:00,,0830.9,5.02,0.00,21.2,20.6,00.0,30.2,22.9,13.6,0000.0,0001.07,0002.23,0000.77
2022-01-09 04:49:00,,0830.9,5.00,0.00,21.2,20.6,00.0,30.2,22.9,13.6,0000.0,0001.05,0002.83,0000.77
2022-01-09 04:50:00,,0830.9,5.00,0.00,21.2,20.5,00.0,30.2,22.8,13.6,0000.0,0001.04,0003.06,0000.76
2022-01-09 04:51:00,,0830.9,4.99,0.00,21.1,20.5,00.0,30.2,22.8,13.6,0000.0,0001.00,0002.99,0000.76
2022-01-09 04:52:00,,0830.9,5.00,0.00,21.1,20.5,00.0,30.2,22.7,13.6,0000.0,0001.00,0003.07,0000.76
2022-01-09 04:53:00,,0830.8,5.00,0.00,21.1,20.5,00.0,30.1,22.7,13.6,0000.0,0001.00,0003.19,0000.75
2022-01-09 04:54:00,,0830.8,4.99,0.00,21.1,20.5,00.0,30.1,22.7,13.6,0000.0,0001.01,0003.54,0000.76
2022-01-09 04:55:00,,0830.9,5.01,0.00,21.1,20.7,00.0,30.2,22.8,13.6,0000.0,0001.02,0003.63,0000.76
2022-01-09 04:56:00,,0830.9,5.01,0.00,21.2,21.5,00.0,30.2,23.0,13.6,0000.0,0001.02,0003.64,0000.75
2022-01-09 04:57:00,,0830.9,4.99,0.00,21.4,22.3,00.0,30.3,23.3,13.4,0000.0,0001.00,0003.60,0000.76
2022-01-09 04:58:00,,0830.9,5.00,0.00,21.5,22.4,00.0,30.3,23.5,13.3,0000.0,0000.99,0003.69,0000.78
2022-01-09 04:59:00,,0830.9,5.01,0.00,21.6,22.2,00.0,30.3,23.5,13.3,0000.0,0001.02,0003.96,0000.79
