Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-11 18:00:00,,0834.0,4.99,0.00,29.7,28.5,00.0,38.3,31.5,24.3,0000.0,0007.11,0011.44,0006.85
2022-09-11 18:01:00,,0834.0,5.00,0.00,29.7,28.5,00.0,38.4,31.6,23.8,0000.0,0007.12,0011.42,0006.86
2022-09-11 18:02:00,,0833.9,5.01,0.00,29.7,28.5,00.0,38.4,31.6,23.6,0000.0,0007.14,0010.63,0006.87
2022-09-11 18:03:00,,0833.9,5.01,0.00,29.7,28.5,00.0,38.4,31.6,23.2,0000.0,0007.13,0010.36,0006.86
2022-09-11 18:04:00,,0833.9,4.99,0.00,29.8,28.6,00.0,38.4,31.6,23.5,0000.0,0007.11,0010.34,0006.84
2022-09-11 18:05:00,,0833.8,5.00,0.00,29.8,28.6,00.0,38.4,31.6,24.0,0000.0,0007.11,0010.38,0006.84
2022-09-11 18:06:00,,0833.9,5.00,0.00,29.8,28.6,00.0,38.4,31.6,23.8,0000.6,0007.12,0010.36,0006.85
2022-09-11 18:07:00,,0833.8,4.99,0.00,29.8,28.6,00.0,38.5,31.7,23.9,0001.9,0007.12,0009.78,0006.86
2022-09-11 18:08:00,,0833.8,5.01,0.00,29.8,28.7,00.0,38.5,31.7,24.0,0001.7,0007.11,0009.81,0006.85
2022-09-11 18:09:00,,0833.8,5.00,0.00,29.8,28.7,00.0,38.5,31.7,24.1,0001.4,0007.10,0009.72,0006.83
2022-09-11 18:10:00,,0833.8,4.98,0.00,29.9,28.7,00.0,38.5,31.7,23.8,0001.1,0007.10,0009.68,0006.83
2022-09-11 18:11:00,,0833.8,5.01,0.00,29.9,28.7,00.0,38.5,31.7,23.8,0001.5,0007.09,0009.86,0006.83
2022-09-11 18:12:00,,0833.7,5.01,0.00,29.9,28.8,00.0,38.5,31.8,23.6,0001.6,0007.10,0010.20,0006.84
2022-09-11 18:13:00,,0833.7,4.99,0.00,29.9,28.8,00.0,38.5,31.8,24.3,0001.4,0007.10,0010.54,0006.84
2022-09-11 18:14:00,,0833.7,5.01,0.00,29.9,28.8,00.0,38.6,31.8,24.0,0001.2,0007.11,0010.60,0006.84
2022-09-11 18:15:00,,0833.7,5.01,0.00,30.0,28.8,00.0,38.6,31.8,24.6,0001.3,0007.07,0010.51,0006.83
2022-09-11 18:16:00,,0833.7,4.98,0.00,30.0,28.8,00.0,38.6,31.8,24.2,0001.8,0007.05,0010.40,0006.82
2022-09-11 18:17:00,,0833.7,5.01,0.00,30.0,28.8,00.0,38.6,31.8,24.0,0002.0,0007.05,0010.37,0006.81
2022-09-11 18:18:00,,0833.7,5.01,0.00,30.0,28.8,00.0,38.6,31.9,23.8,0002.1,0007.05,0010.37,0006.79
2022-09-11 18:19:00,,0833.7,4.99,0.00,30.0,28.8,00.0,38.6,31.9,23.8,0001.9,0007.05,0010.33,0006.77
2022-09-11 18:20:00,,0833.7,5.01,0.00,30.0,28.8,00.0,38.7,31.9,24.0,0001.5,0007.04,0010.24,0006.77
2022-09-11 18:21:00,,0833.7,5.01,0.00,30.0,28.9,00.0,38.7,31.9,24.0,0001.5,0007.03,0010.11,0006.76
2022-09-11 18:22:00,,0833.6,4.98,0.00,30.1,28.9,00.0,38.7,31.9,22.9,0001.3,0007.03,0009.95,0006.75
2022-09-11 18:23:00,,0833.6,5.00,0.00,30.1,28.9,00.0,38.7,31.9,22.4,0001.0,0007.00,0009.60,0006.72
2022-09-11 18:24:00,,0833.6,5.01,0.00,30.1,28.9,00.0,38.7,31.9,22.6,0001.2,0006.98,0009.26,0006.69
2022-09-11 18:25:00,,0833.6,5.00,0.00,30.1,29.0,00.0,38.7,32.0,23.2,0001.4,0006.94,0009.17,0006.67
2022-09-11 18:26:00,,0833.6,5.00,0.00,30.1,29.0,00.0,38.8,32.0,23.1,0001.3,0006.96,0009.22,0006.67
2022-09-11 18:27:00,,0833.7,5.01,0.00,30.1,29.0,00.0,38.8,32.0,23.1,0001.3,0006.96,0009.22,0006.67
2022-09-11 18:28:00,,0833.6,5.01,0.00,30.2,29.0,00.0,38.8,32.0,23.2,0000.3,0006.91,0009.12,0006.64
2022-09-11 18:29:00,,0833.6,4.98,0.00,30.2,29.0,00.0,38.8,32.0,23.1,0000.4,0006.87,0009.02,0006.63
2022-09-11 18:30:00,,0833.6,5.01,0.00,30.2,29.0,00.0,38.8,32.0,22.5,0000.0,0006.86,0009.01,0006.62
2022-09-11 18:31:00,,0833.6,5.01,0.00,30.2,29.0,00.0,38.9,32.0,22.3,0000.0,0006.86,0009.02,0006.62
2022-09-11 18:32:00,,0833.6,4.99,0.00,30.2,29.0,00.0,38.9,32.0,22.4,0000.0,0006.86,0009.00,0006.63
2022-09-11 18:33:00,,0833.6,5.00,0.00,30.2,29.1,00.0,38.9,32.1,22.8,0000.4,0006.87,0009.01,0006.63
2022-09-11 18:34:00,,0833.6,4.99,0.00,30.3,29.1,00.0,38.9,32.1,23.6,0000.0,0006.86,0009.03,0006.61
2022-09-11 18:35:00,,0833.6,5.00,0.00,30.3,29.1,00.0,38.9,32.1,22.5,0000.0,0006.84,0008.98,0006.60
2022-09-11 18:36:00,,0833.6,5.01,0.00,30.3,29.1,00.0,38.9,32.1,22.5,0000.0,0006.84,0009.31,0006.60
2022-09-11 18:37:00,,0833.5,4.99,0.00,30.3,29.1,00.0,39.0,32.1,22.8,0000.0,0006.83,0010.14,0006.60
2022-09-11 18:38:00,,0833.5,5.01,0.00,30.3,29.2,00.0,39.0,32.1,22.6,0000.0,0006.84,0010.59,0006.60
2022-09-11 18:39:00,,0833.5,5.01,0.00,30.3,29.2,00.0,39.0,32.2,22.8,0000.4,0006.90,0010.95,0006.63
2022-09-11 18:40:00,,0833.6,4.98,0.00,30.4,29.2,00.0,39.0,32.2,21.6,0001.4,0006.92,0011.17,0006.65
2022-09-11 18:41:00,,0833.6,5.00,0.00,30.4,29.2,00.0,39.0,32.2,21.5,0001.4,0006.92,0011.34,0006.66
2022-09-11 18:42:00,,0833.5,5.01,0.00,30.4,29.2,00.0,39.0,32.2,21.7,0001.3,0006.93,0011.59,0006.68
2022-09-11 18:43:00,,0833.6,4.99,0.00,30.4,29.3,00.0,39.1,32.2,22.2,0001.6,0006.92,0011.58,0006.66
2022-09-11 18:44:00,,0833.5,5.01,0.00,30.4,29.3,00.0,39.1,32.3,22.0,0000.9,0006.92,0011.61,0006.66
2022-09-11 18:45:00,,0833.5,4.98,0.00,30.4,29.3,00.0,39.1,32.3,21.9,0001.2,0006.92,0011.56,0006.67
2022-09-11 18:46:00,,0833.4,5.01,0.00,30.5,29.3,00.0,39.1,32.3,22.2,0001.9,0006.94,0011.76,0006.70
2022-09-11 18:47:00,,0833.4,5.01,0.00,30.5,29.4,00.0,39.1,32.3,22.1,0002.0,0006.93,0011.72,0006.70
2022-09-11 18:48:00,,0833.5,4.99,0.00,30.5,29.4,00.0,39.1,32.3,22.4,0002.0,0006.94,0011.28,0006.70
2022-09-11 18:49:00,,0833.5,5.01,0.00,30.5,29.4,00.0,39.1,32.3,22.2,0001.7,0006.93,0010.85,0006.69
2022-09-11 18:50:00,,0833.4,4.98,0.00,30.5,29.4,00.0,39.2,32.4,22.0,0001.7,0006.90,0010.86,0006.67
2022-09-11 18:51:00,,0833.4,5.01,0.00,30.6,29.4,00.0,39.2,32.4,22.1,0001.3,0006.88,0011.06,0006.66
2022-09-11 18:52:00,,0833.4,4.99,0.00,30.6,29.5,00.0,39.2,32.4,21.1,0001.2,0006.89,0011.44,0006.66
2022-09-11 18:53:00,,0833.4,5.01,0.00,30.6,29.5,00.0,39.2,32.4,20.7,0000.8,0006.87,0011.66,0006.64
2022-09-11 18:54:00,,0833.4,5.00,0.00,30.6,29.5,00.0,39.3,32.4,19.9,0000.1,0006.88,0011.83,0006.64
2022-09-11 18:55:00,,0833.4,5.00,0.00,30.6,29.5,00.0,39.3,32.4,19.6,0000.3,0006.88,0011.82,0006.66
2022-09-11 18:56:00,,0833.4,5.00,0.00,30.6,29.5,00.0,39.3,32.5,19.9,0000.4,0006.88,0011.82,0006.67
2022-09-11 18:57:00,,0833.4,4.99,0.00,30.6,29.5,00.0,39.3,32.5,20.4,0000.3,0006.89,0011.82,0006.67
2022-09-11 18:58:00,,0833.5,5.01,0.00,30.7,29.5,00.0,39.3,32.5,20.0,0000.4,0006.90,0011.35,0006.68
2022-09-11 18:59:00,,0833.4,4.99,0.00,30.7,29.6,00.0,39.3,32.5,20.5,0000.4,0006.93,0011.31,0006.69
