Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-28 07:00:00,,0833.6,4.98,0.00,30.6,29.3,00.0,39.3,32.5,18.6,0000.0,0004.19,0010.88,0003.26
2022-09-28 07:01:00,,0833.6,5.01,0.00,30.7,29.3,00.0,39.3,32.5,18.5,0000.0,0004.26,0011.17,0003.27
2022-09-28 07:02:00,,0833.5,4.99,0.00,30.7,29.3,00.0,39.3,32.5,18.4,0000.0,0004.27,0011.19,0003.29
2022-09-28 07:03:00,,0833.6,5.02,0.00,30.7,29.3,00.0,39.4,32.5,18.3,0000.0,0004.32,0011.74,0003.31
2022-09-28 07:04:00,,0833.5,4.99,0.00,30.7,29.3,00.0,39.4,32.5,18.3,0000.0,0004.36,0012.13,0003.32
2022-09-28 07:05:00,,0833.5,5.01,0.00,30.7,29.3,00.0,39.4,32.5,18.3,0000.0,0004.37,0012.55,0003.34
2022-09-28 07:06:00,,0833.5,4.99,0.00,30.7,29.4,00.0,39.4,32.5,18.5,0000.0,0004.39,0012.78,0003.36
2022-09-28 07:07:00,,0833.6,5.01,0.00,30.7,29.4,00.0,39.4,32.6,18.3,0000.0,0004.46,0012.67,0003.40
2022-09-28 07:08:00,,0833.5,4.99,0.00,30.7,29.4,00.0,39.4,32.6,18.2,0000.0,0004.52,0013.33,0003.43
2022-09-28 07:09:00,,0833.5,5.01,0.00,30.7,29.4,00.0,39.4,32.6,18.2,0000.0,0004.54,0013.36,0003.45
2022-09-28 07:10:00,,0833.5,4.99,0.00,30.7,29.4,00.0,39.4,32.6,18.4,0000.0,0004.58,0013.35,0003.49
2022-09-28 07:11:00,,0833.5,5.01,0.00,30.8,29.4,00.0,39.4,32.6,18.4,0000.0,0004.64,0013.47,0003.54
2022-09-28 07:12:00,,0833.5,4.99,0.00,30.8,29.4,00.0,39.4,32.6,18.4,0000.0,0004.67,0014.14,0003.57
2022-09-28 07:13:00,,0833.5,4.99,0.00,30.8,29.4,00.0,39.5,32.6,18.2,0000.0,0004.69,0014.64,0003.58
2022-09-28 07:14:00,,0833.5,5.01,0.00,30.8,29.4,00.0,39.5,32.6,18.0,0000.0,0004.61,0014.45,0003.56
2022-09-28 07:15:00,,0833.5,4.99,0.00,30.8,29.4,00.0,39.5,32.6,18.0,0000.0,0004.57,0014.53,0003.54
2022-09-28 07:16:00,,0833.5,5.01,0.00,30.8,29.4,00.0,39.5,32.6,18.0,0000.0,0004.51,0014.44,0003.52
2022-09-28 07:17:00,,0833.5,4.98,0.00,30.8,29.4,00.0,39.5,32.6,17.9,0000.0,0004.42,0013.81,0003.48
2022-09-28 07:18:00,,0833.5,5.01,0.00,30.8,29.4,00.0,39.5,32.6,17.9,0000.0,0004.31,0013.22,0003.43
2022-09-28 07:19:00,,0833.5,4.99,0.00,30.8,29.4,00.0,39.5,32.6,18.0,0000.0,0004.18,0012.03,0003.38
2022-09-28 07:20:00,,0833.5,5.01,0.00,30.8,29.4,00.0,39.5,32.7,17.9,0000.0,0004.15,0012.04,0003.36
2022-09-28 07:21:00,,0833.6,4.99,0.00,30.8,29.4,00.0,39.5,32.7,18.0,0000.0,0004.10,0011.96,0003.31
2022-09-28 07:22:00,,0833.5,5.00,0.00,30.8,29.3,00.0,39.5,32.7,17.9,0000.0,0003.97,0011.78,0003.23
2022-09-28 07:23:00,,0833.5,5.00,0.00,30.8,27.8,00.0,39.5,32.6,17.8,0000.0,0003.83,0010.89,0003.16
2022-09-28 07:24:00,,0833.5,5.00,0.00,30.8,27.0,00.0,39.4,32.4,17.9,0000.0,0003.68,0009.88,0003.10
2022-09-28 07:25:00,,0833.5,4.98,0.00,30.7,27.0,00.0,39.4,32.3,18.0,0000.0,0003.66,0009.26,0003.07
2022-09-28 07:26:00,,0833.5,5.01,0.00,30.6,27.2,00.0,39.3,32.1,18.2,0000.0,0003.63,0008.58,0003.05
2022-09-28 07:27:00,,0833.5,5.00,0.00,30.5,27.6,00.0,39.3,32.1,18.4,0000.0,0003.64,0007.75,0003.05
2022-09-28 07:28:00,,0833.5,5.01,0.00,30.5,27.8,00.0,39.2,32.1,18.5,0000.0,0003.68,0007.88,0003.04
2022-09-28 07:29:00,,0833.5,5.00,0.00,30.4,28.1,00.0,39.2,32.1,18.5,0000.0,0003.71,0007.90,0003.03
2022-09-28 07:30:00,,0833.6,5.00,0.00,30.4,28.3,00.0,39.2,32.1,18.5,0000.0,0003.69,0007.87,0003.01
2022-09-28 07:31:00,,0833.5,5.00,0.00,30.4,28.4,00.0,39.2,32.1,18.5,0000.0,0003.64,0007.46,0003.01
2022-09-28 07:32:00,,0833.6,5.00,0.00,30.4,28.5,00.0,39.2,32.1,18.5,0000.0,0003.62,0006.72,0003.00
2022-09-28 07:33:00,,0833.5,5.01,0.00,30.4,28.6,00.0,39.1,32.2,18.4,0000.0,0003.63,0006.93,0002.99
2022-09-28 07:34:00,,0833.6,5.00,0.00,30.4,28.7,00.0,39.1,32.2,18.4,0000.0,0003.63,0007.19,0002.98
2022-09-28 07:35:00,,0833.5,5.00,0.00,30.4,28.8,00.0,39.1,32.2,18.4,0000.0,0003.66,0007.90,0002.99
2022-09-28 07:36:00,,0833.6,4.99,0.00,30.4,28.8,00.0,39.1,32.2,18.4,0000.0,0003.71,0008.11,0003.02
2022-09-28 07:37:00,,0833.6,5.01,0.00,30.4,28.8,00.0,39.1,32.2,18.4,0000.0,0003.73,0008.31,0003.03
2022-09-28 07:38:00,,0833.5,5.00,0.00,30.4,28.9,00.0,39.1,32.2,18.3,0000.0,0003.75,0009.20,0003.04
2022-09-28 07:39:00,,0833.6,5.00,0.00,30.4,28.9,00.0,39.1,32.2,18.3,0000.0,0003.70,0009.27,0003.04
2022-09-28 07:40:00,,0833.5,5.00,0.00,30.4,28.9,00.0,39.1,32.2,18.3,0000.0,0003.66,0009.35,0003.05
2022-09-28 07:41:00,,0833.5,4.99,0.00,30.4,28.9,00.0,39.1,32.2,18.3,0000.0,0003.72,0009.58,0003.09
2022-09-28 07:42:00,,0833.6,5.00,0.00,30.4,28.9,00.0,39.1,32.2,18.3,0000.0,0003.77,0010.22,0003.11
2022-09-28 07:43:00,,0833.5,4.99,0.00,30.4,28.9,00.0,39.1,32.2,18.3,0000.0,0003.80,0010.33,0003.13
2022-09-28 07:44:00,,0833.5,5.00,0.00,30.4,29.0,00.0,39.1,32.3,18.1,0000.0,0003.82,0010.19,0003.15
2022-09-28 07:45:00,,0833.5,5.01,0.00,30.4,29.0,00.0,39.1,32.3,17.9,0000.0,0003.86,0010.27,0003.16
2022-09-28 07:46:00,,0833.5,4.99,0.00,30.5,29.0,00.0,39.1,32.3,17.8,0000.0,0003.86,0009.71,0003.16
2022-09-28 07:47:00,,0833.6,5.01,0.00,30.5,29.0,00.0,39.1,32.3,17.9,0000.0,0003.80,0009.47,0003.15
2022-09-28 07:48:00,,0833.6,4.99,0.00,30.5,29.0,00.0,39.2,32.3,18.1,0000.0,0003.81,0009.54,0003.15
2022-09-28 07:49:00,,0833.5,5.00,0.00,30.5,29.0,00.0,39.2,32.3,18.0,0000.0,0003.78,0008.69,0003.16
2022-09-28 07:50:00,,0833.5,5.00,0.00,30.5,29.0,00.0,39.2,32.3,17.7,0000.0,0003.78,0008.46,0003.14
2022-09-28 07:51:00,,0833.4,4.99,0.00,30.5,29.0,00.0,39.2,32.3,17.7,0000.0,0003.81,0008.34,0003.13
2022-09-28 07:52:00,,0833.4,5.01,0.00,30.5,29.1,00.0,39.2,32.3,17.9,0000.0,0003.80,0008.23,0003.12
2022-09-28 07:53:00,,0833.5,5.00,0.00,30.5,29.1,00.0,39.2,32.3,17.7,0000.0,0003.75,0007.75,0003.11
2022-09-28 07:54:00,,0833.4,5.01,0.00,30.5,29.1,00.0,39.2,32.4,17.3,0000.0,0003.69,0008.17,0003.08
2022-09-28 07:55:00,,0833.5,4.99,0.00,30.5,29.1,00.0,39.2,32.4,17.3,0000.0,0003.62,0008.54,0003.04
2022-09-28 07:56:00,,0833.5,5.01,0.00,30.5,29.1,00.0,39.2,32.4,17.2,0000.0,0003.57,0008.58,0003.02
2022-09-28 07:57:00,,0833.5,4.99,0.00,30.5,29.1,00.0,39.2,32.4,17.2,0000.0,0003.56,0008.68,0003.00
2022-09-28 07:58:00,,0833.5,5.00,0.00,30.5,29.1,00.0,39.2,32.4,16.9,0000.0,0003.54,0008.64,0002.97
2022-09-28 07:59:00,,0833.5,5.00,0.00,30.5,29.1,00.0,39.2,32.4,17.1,0000.0,0003.46,0008.76,0002.92
