Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-04 00:00:00,SystemResetWarning,0832.2,5.00,000.00,030.6,027.6,000.0,038.9,031.3,33.8,0000.0,0007.71,0004.10,0003.49
2023-08-04 00:01:00,SystemResetWarning,0832.2,5.00,000.00,030.6,027.8,000.0,038.9,031.4,33.4,0000.0,0007.76,0004.12,0003.50
2023-08-04 00:02:00,SystemResetWarning,0832.3,4.99,000.00,030.6,027.2,000.0,038.8,031.3,34.0,0000.0,0007.70,0004.09,0003.50
2023-08-04 00:03:00,SystemResetWarning,0832.3,4.99,000.00,030.5,025.7,000.0,038.6,031.1,34.8,0000.0,0007.71,0004.08,0003.47
2023-08-04 00:04:00,SystemResetWarning,0832.3,5.03,000.00,030.5,025.1,000.0,038.5,031.0,35.4,0000.0,0007.58,0004.03,0003.45
2023-08-04 00:05:00,SystemResetWarning,0832.3,4.99,000.00,030.6,025.3,000.0,038.5,030.9,35.3,0000.0,0007.36,0003.97,0003.43
2023-08-04 00:06:00,SystemResetWarning,0832.3,5.00,000.00,030.8,025.7,000.0,038.6,031.0,35.1,0000.0,0007.11,0003.91,0003.40
2023-08-04 00:07:00,SystemResetWarning,0832.5,5.00,000.00,031.1,026.2,000.0,038.6,031.2,34.5,0000.0,0007.16,0003.88,0003.37
2023-08-04 00:08:00,SystemResetWarning,0832.5,4.98,000.00,031.2,026.6,000.0,038.6,031.3,34.5,0000.0,0007.03,0003.86,0003.33
2023-08-04 00:09:00,SystemResetWarning,0832.6,5.01,000.00,031.3,027.0,000.0,038.7,031.3,33.8,0000.0,0006.73,0003.84,0003.30
2023-08-04 00:10:00,SystemResetWarning,0832.5,5.00,000.00,031.4,027.3,000.0,038.8,031.4,33.6,0000.0,0007.79,0003.81,0003.27
2023-08-04 00:11:00,SystemResetWarning,0832.5,5.00,000.00,031.5,027.6,000.0,038.9,031.5,33.1,0000.0,0007.71,0003.76,0003.23
2023-08-04 00:12:00,SystemResetWarning,0832.5,5.00,000.00,031.5,027.8,000.0,039.0,031.6,32.7,0000.0,0007.60,0003.71,0003.20
2023-08-04 00:13:00,SystemResetWarning,0832.5,4.99,000.00,031.5,026.7,000.0,038.9,031.4,33.7,0000.0,0007.56,0003.68,0003.17
2023-08-04 00:14:00,SystemResetWarning,0832.5,5.00,000.00,031.5,025.4,000.0,038.9,031.2,33.3,0000.0,0007.42,0003.60,0003.15
2023-08-04 00:15:00,SystemResetWarning,0832.5,5.00,000.00,031.4,025.1,000.0,038.8,031.0,32.9,0000.0,0007.32,0003.57,0003.13
2023-08-04 00:16:00,SystemResetWarning,0832.5,5.01,000.00,031.2,025.4,000.0,038.9,030.9,34.0,0000.0,0007.56,0003.57,0003.14
2023-08-04 00:17:00,SystemResetWarning,0832.5,5.00,000.00,031.1,025.8,000.0,038.9,030.9,33.1,0000.0,0007.98,0003.60,0003.15
2023-08-04 00:18:00,SystemResetWarning,0832.5,4.99,000.00,031.1,026.3,000.0,039.0,031.0,32.7,0000.0,0008.03,0003.62,0003.15
2023-08-04 00:19:00,SystemResetWarning,0832.6,5.00,000.00,031.0,026.7,000.0,039.0,031.1,33.4,0000.0,0007.98,0003.62,0003.15
2023-08-04 00:20:00,SystemResetWarning,0832.6,5.00,000.00,031.0,027.1,000.0,039.0,031.2,33.8,0000.0,0007.97,0003.62,0003.16
2023-08-04 00:21:00,SystemResetWarning,0832.6,5.01,000.00,031.0,027.4,000.0,039.0,031.3,33.1,0000.0,0007.06,0003.64,0003.16
2023-08-04 00:22:00,SystemResetWarning,0832.6,5.00,000.00,031.0,027.7,000.0,039.0,031.4,32.5,0000.0,0007.20,0003.66,0003.18
2023-08-04 00:23:00,SystemResetWarning,0832.6,5.00,000.00,031.0,027.9,000.0,039.0,031.4,33.9,0000.0,0007.30,0003.69,0003.19
2023-08-04 00:24:00,SystemResetWarning,0832.6,4.98,000.00,031.0,027.0,000.0,038.9,031.4,34.0,0000.0,0007.31,0003.71,0003.21
2023-08-04 00:25:00,SystemResetWarning,0832.7,5.01,000.00,030.9,025.5,000.0,038.8,031.2,34.3,0000.0,0007.62,0003.74,0003.24
2023-08-04 00:26:00,SystemResetWarning,0832.6,5.01,000.00,030.8,025.1,000.0,038.7,031.0,34.8,0000.0,0007.90,0003.77,0003.26
2023-08-04 00:27:00,SystemResetWarning,0832.6,4.98,000.00,030.7,025.3,000.0,038.7,030.8,35.2,0000.0,0008.25,0003.77,0003.28
2023-08-04 00:28:00,SystemResetWarning,0832.6,5.03,000.00,030.7,025.7,000.0,038.7,030.9,35.4,0000.0,0007.86,0003.82,0003.29
2023-08-04 00:29:00,SystemResetWarning,0832.7,5.00,000.00,031.0,026.1,000.0,038.8,031.1,35.9,0000.0,0007.87,0003.83,0003.32
2023-08-04 00:30:00,SystemResetWarning,0832.6,4.99,000.00,031.3,026.6,000.0,038.8,031.3,35.1,0000.0,0007.89,0003.84,0003.34
2023-08-04 00:31:00,SystemResetWarning,0832.7,5.02,000.00,031.6,027.0,000.0,038.8,031.5,34.5,0000.0,0007.95,0003.86,0003.36
2023-08-04 00:32:00,SystemResetWarning,0832.7,4.99,000.00,031.8,027.3,000.0,038.9,031.6,33.9,0000.0,0007.90,0003.87,0003.39
2023-08-04 00:33:00,SystemResetWarning,0832.7,4.99,000.00,031.9,027.6,000.0,039.0,031.7,32.8,0000.0,0008.17,0003.91,0003.41
2023-08-04 00:34:00,SystemResetWarning,0832.8,4.99,000.00,032.0,027.9,000.0,039.1,031.7,33.3,0000.0,0008.22,0003.92,0003.41
2023-08-04 00:35:00,SystemResetWarning,0832.7,4.99,000.00,032.1,027.3,000.0,039.1,031.7,33.2,0000.0,0008.35,0003.97,0003.42
2023-08-04 00:36:00,SystemResetWarning,0832.7,5.00,000.00,032.1,025.7,000.0,039.1,031.4,32.6,0000.0,0008.65,0003.98,0003.43
2023-08-04 00:37:00,SystemResetWarning,0832.7,5.01,000.00,032.1,025.0,000.0,039.1,031.2,32.3,0000.0,0008.70,0003.98,0003.42
2023-08-04 00:38:00,SystemResetWarning,0832.8,5.01,000.00,031.9,025.2,000.0,039.1,031.0,33.5,0000.0,0008.25,0004.01,0003.41
2023-08-04 00:39:00,SystemResetWarning,0832.7,4.98,000.00,031.7,025.6,000.0,039.2,031.0,34.5,0000.0,0008.21,0004.00,0003.41
2023-08-04 00:40:00,SystemResetWarning,0832.8,5.03,000.00,031.7,026.0,000.0,039.3,031.1,33.7,0000.0,0008.12,0003.98,0003.40
2023-08-04 00:41:00,SystemResetWarning,0832.9,4.98,000.00,031.7,026.5,000.0,039.3,031.3,32.9,0000.0,0008.18,0003.99,0003.39
2023-08-04 00:42:00,SystemResetWarning,0832.8,4.99,000.00,031.7,026.9,000.0,039.4,031.4,32.6,0000.0,0008.20,0004.02,0003.38
2023-08-04 00:43:00,SystemResetWarning,0832.8,5.02,000.00,031.7,027.3,000.0,039.4,031.4,33.0,0000.0,0008.77,0004.02,0003.38
2023-08-04 00:44:00,SystemResetWarning,0832.9,5.01,000.00,031.7,027.6,000.0,039.4,031.5,33.2,0000.0,0008.71,0004.02,0003.39
2023-08-04 00:45:00,SystemResetWarning,0833.0,5.00,000.00,031.7,027.9,000.0,039.5,031.6,33.0,0000.0,0008.65,0004.06,0003.41
2023-08-04 00:46:00,SystemResetWarning,0832.8,5.00,000.00,031.7,028.0,000.0,039.5,031.7,33.1,0000.0,0008.60,0004.04,0003.40
2023-08-04 00:47:00,SystemResetWarning,0832.8,4.98,000.00,031.7,027.0,000.0,039.4,031.5,32.8,0000.0,0008.35,0004.04,0003.40
2023-08-04 00:48:00,SystemResetWarning,0832.8,5.01,000.00,031.6,025.5,000.0,039.3,031.2,33.4,0000.0,0007.93,0004.09,0003.41
2023-08-04 00:49:00,SystemResetWarning,0832.7,5.00,000.00,031.5,025.1,000.0,039.2,031.1,33.0,0000.0,0007.98,0004.10,0003.44
2023-08-04 00:50:00,SystemResetWarning,0832.7,5.00,000.00,031.3,025.3,000.0,039.2,030.9,33.0,0000.0,0008.03,0004.13,0003.45
2023-08-04 00:51:00,SystemResetWarning,0832.7,5.01,000.00,031.2,025.7,000.0,039.2,031.0,33.8,0000.0,0007.99,0004.12,0003.46
2023-08-04 00:52:00,SystemResetWarning,0832.7,5.00,000.00,031.1,026.2,000.0,039.2,031.1,34.2,0000.0,0008.04,0004.10,0003.46
2023-08-04 00:53:00,SystemResetWarning,0832.7,5.00,000.00,031.1,026.6,000.0,039.2,031.2,34.1,0000.0,0008.03,0004.04,0003.45
2023-08-04 00:54:00,SystemResetWarning,0832.7,5.00,000.00,031.0,027.0,000.0,039.2,031.3,34.3,0000.0,0007.97,0004.03,0003.42
2023-08-04 00:55:00,SystemResetWarning,0832.7,5.00,000.00,031.0,027.4,000.0,039.2,031.3,34.6,0000.0,0007.98,0004.01,0003.40
2023-08-04 00:56:00,SystemResetWarning,0832.7,4.98,000.00,031.0,027.7,000.0,039.2,031.4,34.9,0000.0,0007.92,0003.94,0003.35
2023-08-04 00:57:00,SystemResetWarning,0832.7,5.02,000.00,031.1,027.9,000.0,039.2,031.5,34.1,0000.0,0007.92,0003.90,0003.32
2023-08-04 00:58:00,SystemResetWarning,0832.7,4.97,000.00,031.1,027.2,000.0,039.1,031.5,33.7,0000.0,0007.94,0003.88,0003.29
2023-08-04 00:59:00,SystemResetWarning,0832.7,5.01,000.00,031.1,025.7,000.0,038.9,031.3,33.5,0000.0,0008.02,0003.88,0003.27
