Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-06 20:00:00,,0824.9,5.01,0.00,23.0,23.1,00.0,31.8,24.9,10.4,0000.0,0006.74,0004.75,0004.65
2022-03-06 20:01:00,,0824.9,5.00,0.00,23.0,22.9,00.0,31.8,24.9,10.4,0000.0,0006.67,0004.71,0004.60
2022-03-06 20:02:00,,0824.8,5.00,0.00,23.0,22.7,00.0,31.8,24.8,10.4,0000.0,0006.57,0004.66,0004.56
2022-03-06 20:03:00,,0824.8,5.00,0.00,22.9,22.5,00.0,31.8,24.8,10.4,0000.0,0006.42,0004.61,0004.52
2022-03-06 20:04:00,,0824.8,5.01,0.00,22.9,22.4,00.0,31.8,24.7,10.4,0000.0,0006.43,0004.59,0004.50
2022-03-06 20:05:00,,0824.7,5.00,0.00,22.9,22.3,00.0,31.8,24.7,10.2,0000.0,0006.75,0004.57,0004.48
2022-03-06 20:06:00,,0824.8,4.99,0.00,22.9,22.3,00.0,31.8,24.6,09.9,0000.0,0006.71,0004.55,0004.46
2022-03-06 20:07:00,,0824.7,5.01,0.00,22.9,22.2,00.0,31.8,24.6,09.8,0000.0,0006.70,0004.53,0004.44
2022-03-06 20:08:00,,0824.6,4.99,0.00,22.8,22.1,00.0,31.8,24.6,09.8,0000.0,0006.78,0004.53,0004.41
2022-03-06 20:09:00,,0824.7,5.00,0.00,22.8,22.1,00.0,31.8,24.5,09.7,0000.0,0006.83,0004.52,0004.38
2022-03-06 20:10:00,,0824.7,5.01,0.00,22.8,22.0,00.0,31.8,24.5,09.7,0000.0,0006.85,0004.52,0004.35
2022-03-06 20:11:00,,0824.7,4.99,0.00,22.8,22.0,00.0,31.8,24.4,09.6,0000.0,0006.78,0004.49,0004.34
2022-03-06 20:12:00,,0824.7,4.99,0.00,22.7,22.0,00.0,31.8,24.4,09.7,0000.0,0006.78,0004.48,0004.33
2022-03-06 20:13:00,,0824.7,5.00,0.00,22.8,22.2,00.0,31.8,24.5,09.9,0000.0,0006.78,0004.47,0004.32
2022-03-06 20:14:00,,0824.7,5.00,0.00,22.8,22.9,00.0,31.8,24.7,09.8,0000.0,0006.81,0004.47,0004.32
2022-03-06 20:15:00,,0824.7,4.99,0.00,23.0,23.4,00.0,31.8,24.9,09.7,0000.0,0006.85,0004.49,0004.33
2022-03-06 20:16:00,,0824.6,5.00,0.00,23.0,23.1,00.0,31.8,24.9,09.5,0000.0,0006.47,0004.49,0004.34
2022-03-06 20:17:00,,0824.6,5.00,0.00,23.0,22.9,00.0,31.8,24.9,09.5,0000.0,0006.51,0004.51,0004.36
2022-03-06 20:18:00,,0824.6,5.00,0.00,23.0,22.7,00.0,31.9,24.8,09.6,0000.0,0006.57,0004.55,0004.39
2022-03-06 20:19:00,,0824.6,4.99,0.00,23.0,22.6,00.0,31.9,24.8,09.8,0000.0,0006.51,0004.57,0004.42
2022-03-06 20:20:00,,0824.6,5.00,0.00,22.9,22.4,00.0,31.8,24.7,09.6,0000.0,0006.45,0004.60,0004.48
2022-03-06 20:21:00,,0824.6,4.99,0.00,22.9,22.4,00.0,31.9,24.7,09.5,0000.0,0006.75,0004.67,0004.54
2022-03-06 20:22:00,,0824.6,5.01,0.00,22.9,22.3,00.0,31.9,24.6,09.7,0000.0,0006.87,0004.72,0004.59
2022-03-06 20:23:00,,0824.6,5.00,0.00,22.9,22.2,00.0,31.8,24.6,09.7,0000.0,0006.98,0004.79,0004.65
2022-03-06 20:24:00,,0824.6,4.99,0.00,22.9,22.1,00.0,31.8,24.6,09.8,0000.0,0007.12,0004.86,0004.72
2022-03-06 20:25:00,,0824.6,5.01,0.00,22.8,22.1,00.0,31.8,24.6,09.7,0000.0,0007.30,0004.93,0004.78
2022-03-06 20:26:00,,0824.6,4.99,0.00,22.8,22.1,00.0,31.8,24.6,09.8,0000.0,0007.61,0005.00,0004.84
2022-03-06 20:27:00,,0824.5,5.00,0.00,22.8,22.1,00.0,31.8,24.5,09.9,0000.0,0007.71,0005.08,0004.90
2022-03-06 20:28:00,,0824.5,5.00,0.00,22.8,22.0,00.0,31.8,24.5,09.9,0000.0,0007.78,0005.14,0004.95
2022-03-06 20:29:00,,0824.5,5.01,0.00,22.8,22.0,00.0,31.8,24.5,09.6,0000.0,0007.79,0005.18,0005.00
2022-03-06 20:30:00,,0824.5,5.00,0.00,22.8,22.1,00.0,31.8,24.5,09.6,0000.0,0007.82,0005.24,0005.07
2022-03-06 20:31:00,,0824.5,4.99,0.00,22.9,22.9,00.0,31.8,24.7,09.4,0000.0,0007.87,0005.32,0005.14
2022-03-06 20:32:00,,0824.5,5.00,0.00,23.0,23.4,00.0,31.9,24.9,09.3,0000.0,0007.80,0005.37,0005.23
2022-03-06 20:33:00,,0824.5,5.01,0.00,23.1,23.2,00.0,31.9,25.0,09.4,0000.0,0007.87,0005.45,0005.30
2022-03-06 20:34:00,,0824.5,5.01,0.00,23.1,23.0,00.0,31.9,24.9,09.3,0000.0,0007.90,0005.51,0005.37
2022-03-06 20:35:00,,0824.5,4.99,0.00,23.0,22.8,00.0,31.9,24.8,09.3,-000.7,0007.93,0005.58,0005.44
2022-03-06 20:36:00,,0824.4,5.00,0.00,23.0,22.6,00.0,31.9,24.8,09.5,-000.2,0007.91,0005.64,0005.53
2022-03-06 20:37:00,,0824.4,5.00,0.00,23.0,22.5,00.0,31.9,24.7,09.6,-000.6,0007.76,0005.70,0005.59
2022-03-06 20:38:00,,0824.4,4.99,0.00,22.9,22.4,00.0,31.9,24.6,09.2,-000.2,0007.86,0005.73,0005.64
2022-03-06 20:39:00,,0824.5,5.00,0.00,22.9,22.3,00.0,31.9,24.6,09.0,-001.2,0007.88,0005.77,0005.68
2022-03-06 20:40:00,,0824.5,5.01,0.00,22.9,22.2,00.0,31.9,24.5,09.0,-001.0,0007.92,0005.81,0005.72
2022-03-06 20:41:00,,0824.4,5.00,0.00,22.8,22.2,00.0,31.9,24.5,09.3,-000.6,0008.00,0005.85,0005.75
2022-03-06 20:42:00,,0824.4,4.99,0.00,22.8,22.1,00.0,31.9,24.5,09.3,-001.0,0008.02,0005.87,0005.76
2022-03-06 20:43:00,,0824.4,5.00,0.00,22.8,22.1,00.0,31.9,24.5,09.4,-000.6,0008.00,0005.86,0005.76
2022-03-06 20:44:00,,0824.4,5.01,0.00,22.9,22.7,00.0,31.9,24.7,09.2,-000.2,0007.98,0005.87,0005.78
2022-03-06 20:45:00,,0824.4,5.00,0.00,23.0,23.3,00.0,31.9,24.9,09.3,0000.0,0007.98,0005.88,0005.79
2022-03-06 20:46:00,,0824.5,4.99,0.00,23.1,23.3,00.0,31.9,25.0,08.8,0000.0,0008.01,0005.88,0005.77
2022-03-06 20:47:00,,0824.4,5.00,0.00,23.1,23.1,00.0,32.0,25.0,09.1,0000.0,0008.03,0005.87,0005.75
2022-03-06 20:48:00,,0824.4,5.00,0.00,23.1,23.0,00.0,32.0,24.9,09.1,0000.0,0008.02,0005.89,0005.76
2022-03-06 20:49:00,,0824.4,5.00,0.00,23.1,22.8,00.0,32.0,24.8,08.7,0000.0,0007.91,0005.88,0005.77
2022-03-06 20:50:00,,0824.4,5.00,0.00,23.0,22.6,00.0,32.0,24.8,09.0,0000.0,0007.96,0005.91,0005.79
2022-03-06 20:51:00,,0824.4,5.00,0.00,23.0,22.5,00.0,32.0,24.8,09.0,0000.0,0007.98,0005.91,0005.78
2022-03-06 20:52:00,,0824.4,5.00,0.00,23.0,22.4,00.0,32.0,24.7,08.9,0000.0,0007.88,0005.87,0005.74
2022-03-06 20:53:00,,0824.6,5.00,0.00,23.0,22.3,00.0,31.9,24.7,09.0,0000.0,0007.84,0005.81,0005.69
2022-03-06 20:54:00,,0824.4,5.00,0.00,22.9,22.3,00.0,31.9,24.7,08.9,0000.0,0007.78,0005.75,0005.63
2022-03-06 20:55:00,,0824.4,4.99,0.00,22.9,22.2,00.0,31.9,24.6,08.8,0000.0,0007.73,0005.68,0005.56
2022-03-06 20:56:00,,0824.4,5.00,0.00,22.9,22.2,00.0,31.9,24.6,08.7,0000.0,0007.73,0005.63,0005.49
2022-03-06 20:57:00,,0824.4,5.00,0.00,22.9,22.1,00.0,31.9,24.5,08.3,0000.0,0007.65,0005.55,0005.43
2022-03-06 20:58:00,,0824.4,4.99,0.00,22.8,22.1,00.0,31.9,24.5,08.2,0000.0,0007.58,0005.47,0005.34
2022-03-06 20:59:00,,0824.4,5.01,0.00,22.9,22.7,00.0,31.9,24.7,08.2,0000.0,0007.92,0005.34,0005.22
