Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-16 05:00:00,,0809.9,4.99,0.00,22.3,20.9,00.0,31.2,24.0,20.0,0000.0,0004.47,0002.88,0002.49
2023-01-16 05:01:00,,0809.9,5.00,0.00,22.3,20.9,00.0,31.2,24.0,19.9,0000.0,0004.58,0002.88,0002.50
2023-01-16 05:02:00,,0809.7,5.00,0.00,22.3,20.9,00.0,31.2,24.0,19.7,0000.0,0004.58,0002.84,0002.46
2023-01-16 05:03:00,,0809.7,5.00,0.00,22.3,20.9,00.0,31.2,24.1,19.6,0000.0,0004.64,0002.84,0002.42
2023-01-16 05:04:00,,0809.7,5.00,0.00,22.3,21.0,00.0,31.2,24.1,19.4,0000.0,0004.73,0002.80,0002.38
2023-01-16 05:05:00,,0809.8,4.99,0.00,22.3,21.0,00.0,31.2,24.1,19.3,0000.0,0004.73,0002.73,0002.35
2023-01-16 05:06:00,,0809.7,5.00,0.00,22.3,21.0,00.0,31.2,24.1,19.1,0000.0,0004.54,0002.71,0002.33
2023-01-16 05:07:00,,0809.9,5.01,0.00,22.3,21.0,00.0,31.2,24.1,19.0,0000.0,0004.06,0002.70,0002.31
2023-01-16 05:08:00,,0810.0,5.00,0.00,22.3,21.0,00.0,31.2,24.1,19.1,0000.0,0004.52,0002.71,0002.30
2023-01-16 05:09:00,,0809.9,4.98,0.00,22.3,21.0,00.0,31.2,24.0,19.1,0000.0,0004.70,0002.63,0002.26
2023-01-16 05:10:00,,0809.8,5.01,0.00,22.3,21.0,00.0,31.2,24.0,19.2,0000.0,0004.70,0002.56,0002.20
2023-01-16 05:11:00,,0809.9,5.01,0.00,22.3,21.0,00.0,31.2,24.1,19.3,0000.0,0004.62,0002.53,0002.17
2023-01-16 05:12:00,,0809.9,5.00,0.00,22.4,21.5,00.0,31.2,24.3,19.3,0000.0,0004.47,0002.52,0002.14
2023-01-16 05:13:00,,0809.9,5.01,0.00,22.5,22.3,00.0,31.2,24.5,19.6,0000.0,0004.47,0002.55,0002.15
2023-01-16 05:14:00,,0809.9,5.00,0.00,22.6,22.5,00.0,31.2,24.6,19.6,0000.0,0004.59,0002.57,0002.18
2023-01-16 05:15:00,,0809.9,5.00,0.00,22.6,22.2,00.0,31.3,24.6,19.5,0000.0,0004.71,0002.63,0002.20
2023-01-16 05:16:00,,0809.9,5.00,0.00,22.6,22.0,00.0,31.3,24.5,19.4,0000.0,0004.64,0002.67,0002.22
2023-01-16 05:17:00,,0809.9,5.00,0.00,22.6,21.8,00.0,31.3,24.5,19.3,0000.0,0004.74,0002.72,0002.25
2023-01-16 05:18:00,,0809.9,4.99,0.00,22.6,21.6,00.0,31.3,24.5,19.1,0000.0,0004.76,0002.73,0002.28
2023-01-16 05:19:00,,0810.0,4.98,0.00,22.6,21.5,00.0,31.3,24.4,18.8,0000.0,0004.48,0002.74,0002.30
2023-01-16 05:20:00,,0810.0,5.00,0.00,22.6,21.5,00.0,31.4,24.4,18.6,0000.0,0004.14,0002.74,0002.31
2023-01-16 05:21:00,,0810.0,5.00,0.00,22.6,21.4,00.0,31.4,24.4,18.6,0000.0,0004.18,0002.77,0002.33
2023-01-16 05:22:00,,0810.0,5.00,0.00,22.6,21.4,00.0,31.4,24.4,18.7,0000.0,0004.20,0002.76,0002.33
2023-01-16 05:23:00,,0810.0,5.01,0.00,22.6,21.4,00.0,31.4,24.3,18.9,0000.0,0004.13,0002.74,0002.35
2023-01-16 05:24:00,,0810.0,4.99,0.00,22.6,21.3,00.0,31.4,24.3,19.0,0000.0,0004.05,0002.71,0002.33
2023-01-16 05:25:00,,0809.9,5.00,0.00,22.6,21.3,00.0,31.4,24.3,19.2,0000.0,0003.94,0002.70,0002.32
2023-01-16 05:26:00,,0809.9,4.99,0.00,22.5,21.3,00.0,31.4,24.3,19.2,0000.0,0003.70,0002.64,0002.33
2023-01-16 05:27:00,,0809.8,5.01,0.00,22.5,21.3,00.0,31.4,24.3,19.2,0000.0,0003.66,0002.64,0002.34
2023-01-16 05:28:00,,0809.9,5.00,0.00,22.5,21.3,00.0,31.4,24.3,19.0,0000.0,0003.58,0002.64,0002.36
2023-01-16 05:29:00,,0809.8,5.00,0.00,22.5,21.3,00.0,31.4,24.3,18.9,0000.0,0003.54,0002.65,0002.36
2023-01-16 05:30:00,,0809.9,5.00,0.00,22.5,21.3,00.0,31.4,24.3,19.2,0000.0,0003.45,0002.65,0002.38
2023-01-16 05:31:00,,0810.0,5.01,0.00,22.5,21.3,00.0,31.4,24.3,19.1,0000.0,0003.35,0002.66,0002.40
2023-01-16 05:32:00,,0810.0,4.99,0.00,22.5,21.3,00.0,31.4,24.3,19.0,0000.0,0003.27,0002.63,0002.39
2023-01-16 05:33:00,,0810.0,4.99,0.00,22.5,21.3,00.0,31.4,24.2,19.0,0000.0,0003.20,0002.62,0002.39
2023-01-16 05:34:00,,0810.0,5.01,0.00,22.5,21.2,00.0,31.4,24.3,19.0,0000.0,0003.17,0002.60,0002.38
2023-01-16 05:35:00,,0810.0,5.01,0.00,22.5,21.2,00.0,31.4,24.2,19.2,0000.0,0003.17,0002.60,0002.38
2023-01-16 05:36:00,,0810.0,5.00,0.00,22.5,21.2,00.0,31.4,24.1,19.1,0000.0,0003.09,0002.58,0002.38
2023-01-16 05:37:00,,0810.1,5.00,0.00,22.5,21.2,00.0,31.4,24.1,19.1,0000.0,0003.11,0002.58,0002.36
2023-01-16 05:38:00,,0810.1,5.00,0.00,22.5,21.2,00.0,31.4,24.2,19.0,0000.0,0003.14,0002.57,0002.34
2023-01-16 05:39:00,,0810.1,5.00,0.00,22.5,21.2,00.0,31.4,24.1,19.0,0000.0,0003.14,0002.54,0002.33
2023-01-16 05:40:00,,0810.0,4.99,0.00,22.5,21.2,00.0,31.4,24.2,18.9,0000.0,0003.17,0002.54,0002.34
2023-01-16 05:41:00,,0809.9,5.00,0.00,22.5,21.2,00.0,31.4,24.2,18.8,0000.0,0003.91,0002.53,0002.32
2023-01-16 05:42:00,,0809.9,5.01,0.00,22.5,21.2,00.0,31.4,24.2,18.7,0000.0,0004.06,0002.51,0002.30
2023-01-16 05:43:00,,0810.0,4.99,0.00,22.5,21.2,00.0,31.4,24.2,18.7,0000.0,0004.10,0002.55,0002.30
2023-01-16 05:44:00,,0810.0,5.00,0.00,22.5,21.2,00.0,31.4,24.2,18.7,0000.0,0004.07,0002.54,0002.31
2023-01-16 05:45:00,,0809.9,5.01,0.00,22.5,21.2,00.0,31.4,24.2,18.7,0000.0,0004.07,0002.54,0002.31
2023-01-16 05:46:00,,0809.9,5.01,0.00,22.5,21.1,00.0,31.4,24.3,18.7,0000.0,0004.09,0002.55,0002.30
2023-01-16 05:47:00,,0809.9,5.01,0.00,22.5,21.1,00.0,31.4,24.2,18.7,0000.0,0004.09,0002.53,0002.28
2023-01-16 05:48:00,,0809.9,5.01,0.00,22.5,21.1,00.0,31.4,24.3,18.6,0000.0,0004.12,0002.53,0002.26
2023-01-16 05:49:00,,0809.8,4.99,0.00,22.5,21.1,00.0,31.4,24.3,18.7,0000.0,0004.06,0002.51,0002.24
2023-01-16 05:50:00,,0810.0,5.00,0.00,22.5,21.2,00.0,31.4,24.3,18.8,0000.0,0003.96,0002.46,0002.21
2023-01-16 05:51:00,,0809.9,5.01,0.00,22.5,21.2,00.0,31.4,24.2,18.9,0000.0,0004.22,0002.43,0002.18
2023-01-16 05:52:00,,0810.0,5.00,0.00,22.4,21.1,00.0,31.3,24.1,18.9,0000.0,0003.88,0002.43,0002.16
2023-01-16 05:53:00,,0810.1,5.00,0.00,22.4,21.1,00.0,31.3,24.1,18.8,0000.0,0003.64,0002.44,0002.16
2023-01-16 05:54:00,,0810.1,4.99,0.00,22.4,21.1,00.0,31.3,24.2,18.8,0000.0,0004.21,0002.40,0002.15
2023-01-16 05:55:00,,0810.1,5.01,0.00,22.4,21.1,00.0,31.3,24.2,18.7,0000.0,0004.26,0002.41,0002.15
2023-01-16 05:56:00,,0810.1,5.00,0.00,22.4,21.1,00.0,31.3,24.2,18.7,0000.0,0004.30,0002.42,0002.15
2023-01-16 05:57:00,,0810.1,5.00,0.00,22.4,21.1,00.0,31.3,24.2,18.7,0000.0,0004.33,0002.42,0002.14
2023-01-16 05:58:00,,0810.1,5.00,0.00,22.4,21.1,00.0,31.3,24.1,18.7,0000.0,0004.31,0002.42,0002.14
2023-01-16 05:59:00,,0810.1,5.00,0.00,22.4,21.1,00.0,31.3,24.1,18.8,0000.0,0004.32,0002.43,0002.15
