Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-19 10:00:00,,0820.9,5.01,0.00,22.0,20.2,00.0,30.9,23.6,06.1,0000.0,0013.06,0005.47,0004.86
2022-12-19 10:01:00,,0820.9,5.02,0.00,21.9,20.1,00.0,30.9,23.5,06.2,0000.0,0012.91,0005.41,0004.81
2022-12-19 10:02:00,,0820.9,5.01,0.00,21.9,20.0,00.0,30.9,23.5,06.4,0000.0,0013.67,0005.38,0004.78
2022-12-19 10:03:00,,0820.9,4.97,0.00,21.8,20.0,00.0,30.8,23.5,06.4,0000.0,0013.87,0005.39,0004.77
2022-12-19 10:04:00,,0821.0,5.03,0.00,21.9,20.7,00.0,30.8,23.6,06.4,0000.0,0013.46,0005.37,0004.76
2022-12-19 10:05:00,,0820.9,5.01,0.00,22.0,21.8,00.0,30.7,23.9,06.4,0000.0,0013.04,0005.39,0004.74
2022-12-19 10:06:00,,0820.9,4.97,0.00,22.1,21.9,00.0,30.8,24.0,06.5,0000.0,0013.64,0005.40,0004.74
2022-12-19 10:07:00,,0820.9,5.03,0.00,22.0,21.4,00.0,30.8,23.9,06.6,0000.0,0013.45,0005.37,0004.74
2022-12-19 10:08:00,,0820.9,4.95,0.00,22.0,20.8,00.0,30.8,23.7,06.5,0000.0,0013.29,0005.33,0004.74
2022-12-19 10:09:00,,0820.9,5.02,0.00,21.9,20.4,00.0,30.8,23.5,06.5,0000.0,0012.53,0005.32,0004.72
2022-12-19 10:10:00,,0820.9,5.03,0.00,21.9,20.2,00.0,30.8,23.5,06.5,0000.0,0012.50,0005.32,0004.72
2022-12-19 10:11:00,,0821.0,5.00,0.00,21.8,20.0,00.0,30.8,23.4,06.5,0000.0,0013.12,0005.38,0004.76
2022-12-19 10:12:00,,0820.9,4.96,0.00,21.8,19.9,00.0,30.8,23.4,06.3,0000.0,0013.15,0005.40,0004.77
2022-12-19 10:13:00,,0820.8,5.02,0.00,21.7,19.9,00.0,30.8,23.3,06.4,0000.0,0012.71,0005.39,0004.75
2022-12-19 10:14:00,,0820.7,5.02,0.00,21.7,19.6,00.0,30.7,23.2,06.1,0000.0,0012.48,0005.36,0004.71
2022-12-19 10:15:00,,0820.7,5.01,0.00,21.6,20.2,00.0,30.7,23.3,06.0,0000.0,0012.33,0005.30,0004.65
2022-12-19 10:16:00,,0820.8,4.96,0.00,21.8,21.4,00.0,30.6,23.6,06.1,0000.0,0011.61,0005.20,0004.60
2022-12-19 10:17:00,,0820.8,5.02,0.00,21.9,21.8,00.0,30.7,23.8,06.4,0000.0,0010.57,0005.13,0004.57
2022-12-19 10:18:00,,0820.7,4.95,0.00,21.9,21.4,00.0,30.7,23.7,06.2,0000.0,0010.50,0005.15,0004.53
2022-12-19 10:19:00,,0820.7,5.02,0.00,21.8,20.9,00.0,30.7,23.6,06.2,0000.0,0011.55,0005.14,0004.48
2022-12-19 10:20:00,,0820.8,5.03,0.00,21.8,20.4,00.0,30.7,23.4,06.2,0000.0,0011.71,0005.09,0004.44
2022-12-19 10:21:00,,0820.9,4.99,0.00,21.7,20.0,00.0,30.7,23.3,06.3,0000.0,0011.62,0005.08,0004.42
2022-12-19 10:22:00,,0820.9,4.97,0.00,21.7,19.8,00.0,30.7,23.3,06.5,0000.0,0011.23,0005.06,0004.39
2022-12-19 10:23:00,,0820.9,5.02,0.00,21.6,19.8,00.0,30.7,23.2,06.5,0000.0,0011.30,0005.07,0004.41
2022-12-19 10:24:00,,0820.9,5.03,0.00,21.6,19.8,00.0,30.6,23.2,06.7,0000.0,0011.35,0005.11,0004.44
2022-12-19 10:25:00,,0820.9,4.95,0.00,21.6,20.3,00.0,30.6,23.3,06.8,0000.0,0011.75,0005.15,0004.49
2022-12-19 10:26:00,,0820.9,5.03,0.00,21.7,21.5,00.0,30.6,23.6,06.7,0000.0,0012.58,0005.20,0004.56
2022-12-19 10:27:00,,0820.9,4.97,0.00,21.8,22.1,00.0,30.6,23.8,06.6,0000.0,0013.28,0005.31,0004.61
2022-12-19 10:28:00,,0820.9,5.05,0.00,21.9,21.7,00.0,30.6,23.8,06.5,0000.0,0013.28,0005.33,0004.62
2022-12-19 10:29:00,,0820.9,4.96,0.00,21.9,21.4,00.0,30.7,23.7,06.5,0000.0,0013.84,0005.28,0004.61
2022-12-19 10:30:00,,0820.9,5.01,0.00,21.9,21.2,00.0,30.7,23.7,06.4,0000.0,0013.01,0005.28,0004.64
2022-12-19 10:31:00,,0820.9,5.02,0.00,21.9,20.9,00.0,30.7,23.7,06.4,0000.0,0012.60,0005.29,0004.67
2022-12-19 10:32:00,,0820.9,4.96,0.00,21.9,20.7,00.0,30.7,23.6,06.4,0000.0,0012.40,0005.28,0004.69
2022-12-19 10:33:00,,0820.9,5.01,0.00,21.8,20.5,00.0,30.7,23.5,06.4,0000.0,0011.99,0005.27,0004.70
2022-12-19 10:34:00,,0820.9,5.02,0.00,21.8,20.3,00.0,30.7,23.5,06.5,0000.0,0011.87,0005.24,0004.70
2022-12-19 10:35:00,,0820.8,4.99,0.00,21.8,20.2,00.0,30.7,23.4,06.5,0000.0,0011.81,0005.22,0004.68
2022-12-19 10:36:00,,0820.7,4.95,0.00,21.7,20.0,00.0,30.7,23.3,06.6,0000.0,0010.98,0005.22,0004.68
2022-12-19 10:37:00,,0820.6,5.03,0.00,21.7,20.2,00.0,30.6,23.4,06.5,0000.0,0010.24,0005.23,0004.69
2022-12-19 10:38:00,,0820.6,5.02,0.00,21.8,21.2,00.0,30.6,23.6,06.5,0000.0,0009.69,0005.22,0004.71
2022-12-19 10:39:00,,0820.6,4.96,0.00,21.9,21.9,00.0,30.6,23.9,06.5,0000.0,0009.71,0005.25,0004.75
2022-12-19 10:40:00,,0820.7,5.03,0.00,21.9,21.5,00.0,30.7,23.8,06.5,0000.0,0009.86,0005.33,0004.81
2022-12-19 10:41:00,,0820.7,4.95,0.00,21.9,20.9,00.0,30.7,23.6,06.4,0000.0,0010.12,0005.37,0004.83
2022-12-19 10:42:00,,0820.6,5.03,0.00,21.8,20.3,00.0,30.7,23.3,06.5,0000.0,0010.66,0005.41,0004.86
2022-12-19 10:43:00,,0820.7,5.02,0.00,21.7,20.0,00.0,30.7,23.3,06.6,0000.0,0010.78,0005.48,0004.89
2022-12-19 10:44:00,,0820.8,4.99,0.00,21.7,19.9,00.0,30.6,23.3,06.6,0000.0,0010.91,0005.52,0004.92
2022-12-19 10:45:00,,0820.8,4.97,0.00,21.7,19.9,00.0,30.6,23.3,06.6,0000.0,0011.18,0005.55,0004.94
2022-12-19 10:46:00,,0820.9,5.03,0.00,21.6,19.9,00.0,30.6,23.3,06.5,0000.0,0011.22,0005.57,0004.96
2022-12-19 10:47:00,,0820.8,5.01,0.00,21.6,19.7,00.0,30.6,23.2,06.4,0000.0,0011.09,0005.56,0004.95
2022-12-19 10:48:00,,0820.8,5.02,0.00,21.6,20.3,00.0,30.5,23.3,06.4,0000.0,0011.08,0005.56,0004.93
2022-12-19 10:49:00,,0820.8,4.98,0.00,21.7,21.5,00.0,30.5,23.6,06.3,0000.0,0011.10,0005.58,0004.91
2022-12-19 10:50:00,,0821.0,5.01,0.00,21.8,22.0,00.0,30.5,23.8,06.3,0000.0,0011.43,0005.58,0004.88
2022-12-19 10:51:00,,0820.9,4.99,0.00,21.9,21.6,00.0,30.6,23.7,06.4,0000.0,0011.04,0005.53,0004.84
2022-12-19 10:52:00,,0820.8,5.03,0.00,21.8,21.3,00.0,30.6,23.7,06.4,0000.0,0010.98,0005.49,0004.82
2022-12-19 10:53:00,,0820.8,4.96,0.00,21.8,21.0,00.0,30.7,23.6,06.3,0000.0,0011.40,0005.48,0004.81
2022-12-19 10:54:00,,0820.9,5.02,0.00,21.8,20.7,00.0,30.7,23.6,06.3,0000.0,0011.58,0005.45,0004.80
2022-12-19 10:55:00,,0820.9,5.02,0.00,21.8,20.4,00.0,30.7,23.5,06.3,0000.0,0011.51,0005.43,0004.79
2022-12-19 10:56:00,,0820.9,4.95,0.00,21.7,20.0,00.0,30.7,23.3,06.4,0000.0,0011.27,0005.41,0004.78
2022-12-19 10:57:00,,0820.7,5.03,0.00,21.7,20.0,00.0,30.6,23.3,06.4,0000.0,0011.31,0005.42,0004.76
2022-12-19 10:58:00,,0820.8,5.03,0.00,21.7,19.9,00.0,30.6,23.3,06.4,0000.0,0011.42,0005.43,0004.74
2022-12-19 10:59:00,,0820.9,5.00,0.00,21.6,19.8,00.0,30.6,23.2,06.4,0000.0,0011.54,0005.42,0004.75
