Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-14 16:00:00,,0802.1,5.00,0.00,22.1,20.5,00.0,31.1,23.8,07.9,0000.0,0002.21,0004.01,0001.66
2023-02-14 16:01:00,,0802.2,5.00,0.00,22.1,20.5,00.0,31.1,23.8,08.1,0000.0,0002.17,0003.88,0001.66
2023-02-14 16:02:00,,0802.1,5.01,0.00,22.1,20.5,00.0,31.1,23.8,08.0,0000.0,0002.13,0003.80,0001.65
2023-02-14 16:03:00,,0802.1,5.00,0.00,22.1,20.5,00.0,31.1,23.8,07.8,0000.0,0002.11,0003.78,0001.64
2023-02-14 16:04:00,,0802.2,5.02,0.00,22.1,20.7,00.0,31.1,23.8,07.9,0000.0,0002.13,0003.90,0001.64
2023-02-14 16:05:00,,0802.2,4.97,0.00,22.2,22.2,00.0,31.0,24.2,07.8,0000.0,0002.16,0004.04,0001.64
2023-02-14 16:06:00,,0802.2,4.99,0.00,22.4,23.4,00.0,31.0,24.5,07.7,0000.0,0002.17,0004.01,0001.64
2023-02-14 16:07:00,,0802.1,5.00,0.00,22.5,23.1,00.0,31.1,24.5,07.7,0000.0,0002.14,0003.71,0001.65
2023-02-14 16:08:00,,0801.9,4.97,0.00,22.5,22.5,00.0,31.2,24.5,08.3,0000.0,0002.15,0003.78,0001.66
2023-02-14 16:09:00,,0802.0,5.00,0.00,22.5,22.1,00.0,31.2,24.4,08.3,0000.0,0002.17,0003.80,0001.68
2023-02-14 16:10:00,,0802.0,5.01,0.00,22.5,21.8,00.0,31.2,24.3,08.3,0000.0,0002.16,0003.79,0001.71
2023-02-14 16:11:00,,0802.1,4.98,0.00,22.5,21.5,00.0,31.2,24.2,08.2,0000.0,0002.17,0003.66,0001.74
2023-02-14 16:12:00,,0802.1,4.99,0.00,22.5,21.3,00.0,31.3,24.2,08.3,0000.0,0002.26,0004.05,0001.77
2023-02-14 16:13:00,,0802.2,5.00,0.00,22.5,21.2,00.0,31.3,24.1,08.3,0000.0,0002.35,0005.30,0001.80
2023-02-14 16:14:00,,0802.2,5.00,0.00,22.4,21.0,00.0,31.3,24.1,08.4,0000.0,0002.38,0005.99,0001.82
2023-02-14 16:15:00,,0802.2,5.00,0.00,22.4,21.0,00.0,31.3,24.1,08.4,0000.0,0002.41,0006.14,0001.83
2023-02-14 16:16:00,,0802.1,5.00,0.00,22.4,20.9,00.0,31.3,24.0,08.5,0000.0,0002.42,0006.08,0001.84
2023-02-14 16:17:00,,0802.0,4.99,0.00,22.3,20.8,00.0,31.3,24.0,08.5,0000.0,0002.43,0006.89,0001.87
2023-02-14 16:18:00,,0802.1,4.99,0.00,22.3,20.7,00.0,31.3,24.0,08.6,0000.0,0002.47,0007.51,0001.88
2023-02-14 16:19:00,,0802.2,4.99,0.00,22.3,20.7,00.0,31.2,23.9,08.6,0000.0,0002.50,0007.53,0001.89
2023-02-14 16:20:00,,0802.2,5.00,0.00,22.3,20.6,00.0,31.2,23.9,08.7,0000.0,0002.49,0007.46,0001.88
2023-02-14 16:21:00,,0802.3,5.02,0.00,22.3,20.6,00.0,31.2,23.9,08.7,0000.0,0002.47,0007.43,0001.86
2023-02-14 16:22:00,,0802.2,5.01,0.00,22.2,20.6,00.0,31.2,23.9,08.8,0000.0,0002.48,0007.46,0001.86
2023-02-14 16:23:00,,0802.3,5.00,0.00,22.2,20.5,00.0,31.2,23.9,08.8,0000.0,0002.42,0007.14,0001.86
2023-02-14 16:24:00,,0802.3,4.99,0.00,22.2,20.5,00.0,31.2,23.9,08.7,0000.0,0002.36,0006.06,0001.85
2023-02-14 16:25:00,,0802.3,5.00,0.00,22.2,20.5,00.0,31.2,23.8,08.6,0000.0,0002.32,0005.25,0001.84
2023-02-14 16:26:00,,0802.3,5.02,0.00,22.2,20.9,00.0,31.1,23.9,08.5,0000.0,0002.29,0005.05,0001.85
2023-02-14 16:27:00,,0802.3,4.98,0.00,22.3,22.4,00.0,31.1,24.3,08.8,0000.0,0002.29,0005.08,0001.84
2023-02-14 16:28:00,,0802.3,4.98,0.00,22.5,23.4,00.0,31.1,24.6,08.6,0000.0,0002.30,0004.42,0001.83
2023-02-14 16:29:00,,0802.0,4.99,0.00,22.5,23.0,00.0,31.2,24.6,08.6,0000.0,0002.27,0003.44,0001.82
2023-02-14 16:30:00,,0801.8,4.98,0.00,22.5,22.6,00.0,31.2,24.5,08.6,0000.0,0002.26,0004.00,0001.82
2023-02-14 16:31:00,,0802.0,4.96,0.00,22.6,22.1,00.0,31.3,24.4,08.7,0000.0,0002.25,0004.70,0001.82
2023-02-14 16:32:00,,0802.0,5.00,0.00,22.6,21.8,00.0,31.3,24.3,08.5,0000.0,0002.25,0004.78,0001.82
2023-02-14 16:33:00,,0802.0,4.99,0.00,22.5,21.6,00.0,31.3,24.3,08.4,0000.0,0002.27,0005.24,0001.82
2023-02-14 16:34:00,,0802.1,5.00,0.00,22.5,21.4,00.0,31.3,24.2,08.3,0000.0,0002.25,0005.15,0001.82
2023-02-14 16:35:00,,0801.9,5.00,0.00,22.5,21.2,00.0,31.3,24.2,08.5,0000.0,0002.23,0005.23,0001.81
2023-02-14 16:36:00,,0801.9,5.01,0.00,22.5,21.1,00.0,31.3,24.1,08.6,0000.0,0002.22,0005.75,0001.82
2023-02-14 16:37:00,,0801.9,5.01,0.00,22.5,21.0,00.0,31.3,24.1,08.4,0000.0,0002.20,0005.70,0001.81
2023-02-14 16:38:00,,0801.9,5.02,0.00,22.4,20.9,00.0,31.3,24.1,08.6,0000.0,0002.21,0005.76,0001.81
2023-02-14 16:39:00,,0801.8,4.99,0.00,22.4,20.8,00.0,31.3,24.1,08.7,0000.0,0002.21,0005.79,0001.81
2023-02-14 16:40:00,,0801.8,5.00,0.00,22.4,20.8,00.0,31.3,24.0,08.7,0000.0,0002.23,0006.77,0001.82
2023-02-14 16:41:00,,0801.8,5.02,0.00,22.4,20.7,00.0,31.3,24.0,08.6,0000.0,0002.23,0006.38,0001.82
2023-02-14 16:42:00,,0801.7,5.00,0.00,22.3,20.7,00.0,31.3,24.0,08.7,0000.0,0002.23,0005.49,0001.80
2023-02-14 16:43:00,,0801.7,5.00,0.00,22.3,20.6,00.0,31.3,24.0,08.4,0000.0,0002.21,0005.43,0001.79
2023-02-14 16:44:00,,0801.8,5.00,0.00,22.3,20.6,00.0,31.3,23.9,08.3,0000.0,0002.18,0005.02,0001.78
2023-02-14 16:45:00,,0801.8,4.99,0.00,22.3,20.5,00.0,31.3,23.9,08.4,0000.0,0002.22,0005.18,0001.78
2023-02-14 16:46:00,,0801.6,4.98,0.00,22.2,20.5,00.0,31.2,23.9,08.5,0000.0,0002.20,0005.08,0001.77
2023-02-14 16:47:00,,0801.6,5.02,0.00,22.2,20.5,00.0,31.2,23.9,08.4,0000.0,0002.18,0004.38,0001.76
2023-02-14 16:48:00,,0801.8,5.00,0.00,22.2,20.5,00.0,31.2,23.8,08.3,0000.0,0002.20,0004.44,0001.76
2023-02-14 16:49:00,,0801.8,5.00,0.00,22.2,21.6,00.0,31.1,24.1,08.5,0000.0,0002.16,0004.37,0001.74
2023-02-14 16:50:00,,0801.8,4.98,0.00,22.4,23.0,00.0,31.1,24.5,08.3,0000.0,0002.13,0004.23,0001.75
2023-02-14 16:51:00,,0801.9,5.01,0.00,22.5,23.1,00.0,31.2,24.7,08.0,0000.0,0002.10,0003.43,0001.74
2023-02-14 16:52:00,,0801.9,5.01,0.00,22.6,22.6,00.0,31.3,24.6,07.9,0000.0,0002.09,0003.23,0001.74
2023-02-14 16:53:00,,0802.1,4.99,0.00,22.6,22.2,00.0,31.3,24.5,08.1,0000.0,0002.06,0003.14,0001.74
2023-02-14 16:54:00,,0802.1,5.00,0.00,22.6,21.9,00.0,31.3,24.4,08.5,0000.0,0002.05,0003.11,0001.74
2023-02-14 16:55:00,,0802.0,4.99,0.00,22.6,21.6,00.0,31.3,24.3,08.4,0000.0,0002.05,0003.10,0001.74
2023-02-14 16:56:00,,0801.9,5.01,0.00,22.6,21.4,00.0,31.4,24.3,08.4,0000.0,0002.00,0002.88,0001.73
2023-02-14 16:57:00,,0801.9,4.98,0.00,22.6,21.3,00.0,31.4,24.2,08.6,0000.0,0001.99,0003.02,0001.74
2023-02-14 16:58:00,,0801.8,5.00,0.00,22.5,21.1,00.0,31.4,24.2,08.5,0000.0,0002.02,0003.29,0001.74
2023-02-14 16:59:00,,0801.8,5.01,0.00,22.5,21.0,00.0,31.4,24.1,08.6,0000.0,0002.04,0003.34,0001.74
