Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-10 00:00:00,,0834.4,5.04,0.00,22.6,21.3,00.0,31.5,24.4,06.9,0000.0,0001.68,0004.15,0001.29
2023-02-10 00:01:00,,0834.5,5.01,0.00,22.7,22.2,00.0,31.5,24.6,06.8,0000.0,0001.65,0003.37,0001.30
2023-02-10 00:02:00,,0834.5,5.05,0.00,22.8,22.9,00.0,31.5,24.8,06.9,0000.0,0001.65,0003.40,0001.30
2023-02-10 00:03:00,,0834.5,5.00,0.00,22.9,22.6,00.0,31.5,24.8,06.9,0000.0,0001.65,0004.42,0001.32
2023-02-10 00:04:00,,0834.4,5.00,0.00,22.9,22.3,00.0,31.6,24.7,06.9,0000.0,0001.67,0004.50,0001.33
2023-02-10 00:05:00,,0834.4,5.04,0.00,22.8,22.0,00.0,31.6,24.6,06.9,0000.0,0001.68,0004.49,0001.34
2023-02-10 00:06:00,,0834.4,5.01,0.00,22.8,21.7,00.0,31.6,24.6,06.8,0000.0,0001.74,0004.98,0001.36
2023-02-10 00:07:00,,0834.4,4.96,0.00,22.8,21.6,00.0,31.6,24.6,06.8,0000.0,0001.78,0005.97,0001.37
2023-02-10 00:08:00,,0834.4,5.06,0.00,22.8,21.5,00.0,31.6,24.5,06.9,0000.0,0001.78,0005.39,0001.38
2023-02-10 00:09:00,,0834.4,4.96,0.00,22.8,21.4,00.0,31.6,24.5,06.8,0000.0,0001.81,0005.33,0001.39
2023-02-10 00:10:00,,0834.4,5.02,0.00,22.8,21.3,00.0,31.6,24.5,06.9,0000.0,0001.83,0005.39,0001.41
2023-02-10 00:11:00,,0834.4,4.99,0.00,22.8,21.3,00.0,31.6,24.5,06.8,0000.0,0001.85,0005.42,0001.42
2023-02-10 00:12:00,,0834.4,5.00,0.00,22.8,21.2,00.0,31.6,24.4,07.0,0000.0,0001.88,0005.83,0001.44
2023-02-10 00:13:00,,0834.4,4.98,0.00,22.7,21.2,00.0,31.6,24.4,07.1,0000.0,0001.89,0006.44,0001.46
2023-02-10 00:14:00,,0834.5,5.04,0.00,22.7,21.2,00.0,31.6,24.4,07.1,0000.0,0001.92,0005.58,0001.47
2023-02-10 00:15:00,,0834.4,4.93,0.00,22.7,21.2,00.0,31.6,24.4,07.1,0000.0,0001.95,0005.45,0001.49
2023-02-10 00:16:00,,0834.4,4.97,0.00,22.7,21.2,00.0,31.6,24.4,07.1,0000.0,0001.96,0005.90,0001.50
2023-02-10 00:17:00,,0834.4,5.02,0.00,22.7,21.1,00.0,31.6,24.4,07.2,0000.0,0001.93,0005.71,0001.51
2023-02-10 00:18:00,,0834.4,5.03,0.00,22.7,21.2,00.0,31.6,24.4,07.2,0000.0,0001.92,0004.50,0001.52
2023-02-10 00:19:00,,0834.5,4.98,0.00,22.7,21.2,00.0,31.6,24.4,07.3,0000.0,0001.94,0004.48,0001.53
2023-02-10 00:20:00,,0834.5,4.92,0.00,22.7,21.2,00.0,31.6,24.4,07.3,0000.0,0001.95,0004.96,0001.54
2023-02-10 00:21:00,,0834.5,4.97,0.00,22.7,21.2,00.0,31.6,24.4,07.3,0000.0,0001.97,0004.93,0001.55
2023-02-10 00:22:00,,0834.5,5.03,0.00,22.7,21.2,00.0,31.6,24.4,07.2,0000.0,0002.02,0005.48,0001.59
2023-02-10 00:23:00,,0834.6,5.00,0.00,22.7,21.2,00.0,31.5,24.4,07.2,0000.0,0002.04,0005.57,0001.63
2023-02-10 00:24:00,,0834.6,5.01,0.00,22.7,21.1,00.0,31.5,24.4,07.2,0000.0,0002.06,0004.70,0001.67
2023-02-10 00:25:00,,0834.6,4.99,0.00,22.6,21.1,00.0,31.5,24.3,07.2,0000.0,0002.11,0006.16,0001.71
2023-02-10 00:26:00,,0834.6,4.99,0.00,22.6,21.1,00.0,31.5,24.3,07.2,0000.0,0002.14,0007.34,0001.75
2023-02-10 00:27:00,,0834.7,4.94,0.00,22.6,21.1,00.0,31.5,24.3,07.2,0000.0,0002.21,0007.01,0001.80
2023-02-10 00:28:00,,0834.7,4.93,0.00,22.6,21.0,00.0,31.5,24.3,07.2,0000.0,0002.24,0007.09,0001.84
2023-02-10 00:29:00,,0834.7,5.10,0.00,22.6,21.0,00.0,31.5,24.3,07.3,0000.0,0002.27,0007.41,0001.87
2023-02-10 00:30:00,,0834.7,4.97,0.00,22.6,21.0,00.0,31.5,24.3,07.3,0000.0,0002.29,0007.37,0001.91
2023-02-10 00:31:00,,0834.7,4.98,0.00,22.6,21.0,00.0,31.5,24.3,07.3,0000.0,0002.32,0007.09,0001.95
2023-02-10 00:32:00,,0834.7,5.07,0.00,22.6,20.9,00.0,31.5,24.2,07.3,0000.0,0002.37,0007.21,0001.99
2023-02-10 00:33:00,,0834.7,4.95,0.00,22.5,20.9,00.0,31.4,24.2,07.3,0000.0,0002.42,0007.02,0002.03
2023-02-10 00:34:00,,0834.6,5.08,0.00,22.5,20.9,00.0,31.4,24.2,07.3,0000.0,0002.45,0007.50,0002.04
2023-02-10 00:35:00,,0834.7,5.02,0.00,22.6,21.2,00.0,31.4,24.3,07.3,0000.0,0002.45,0007.47,0002.04
2023-02-10 00:36:00,,0834.7,5.00,0.00,22.6,22.0,00.0,31.4,24.5,07.3,0000.0,0002.44,0006.30,0002.05
2023-02-10 00:37:00,,0834.7,5.00,0.00,22.7,22.8,00.0,31.4,24.8,07.2,0000.0,0002.44,0005.41,0002.04
2023-02-10 00:38:00,,0834.7,5.00,0.00,22.8,22.6,00.0,31.4,24.7,07.2,0000.0,0002.42,0005.43,0002.05
2023-02-10 00:39:00,,0834.7,5.00,0.00,22.8,22.3,00.0,31.5,24.6,07.2,0000.0,0002.42,0005.44,0002.05
2023-02-10 00:40:00,,0834.7,4.99,0.00,22.8,22.0,00.0,31.5,24.6,07.1,0000.0,0002.43,0005.13,0002.06
2023-02-10 00:41:00,,0834.7,5.04,0.00,22.8,21.7,00.0,31.5,24.5,07.1,0000.0,0002.44,0005.18,0002.08
2023-02-10 00:42:00,,0834.6,5.09,0.00,22.7,21.6,00.0,31.5,24.5,07.1,0000.0,0002.49,0006.13,0002.09
2023-02-10 00:43:00,,0834.7,5.05,0.00,22.7,21.4,00.0,31.5,24.4,07.1,0000.0,0002.50,0006.17,0002.09
2023-02-10 00:44:00,,0834.7,5.04,0.00,22.7,21.3,00.0,31.5,24.4,07.1,0000.0,0002.52,0006.10,0002.10
2023-02-10 00:45:00,,0834.7,4.91,0.00,22.7,21.3,00.0,31.5,24.4,07.1,0000.0,0002.54,0005.34,0002.14
2023-02-10 00:46:00,,0834.7,5.05,0.00,22.7,21.2,00.0,31.5,24.4,07.1,0000.0,0002.59,0005.21,0002.20
2023-02-10 00:47:00,,0834.7,5.02,0.00,22.7,21.1,00.0,31.5,24.3,07.1,0000.0,0002.65,0005.20,0002.24
2023-02-10 00:48:00,,0834.7,5.05,0.00,22.6,21.1,00.0,31.5,24.3,07.1,0000.0,0002.69,0004.86,0002.27
2023-02-10 00:49:00,,0834.7,5.03,0.00,22.6,21.1,00.0,31.5,24.3,07.2,0000.0,0002.70,0004.80,0002.30
2023-02-10 00:50:00,,0834.7,5.03,0.00,22.6,21.0,00.0,31.5,24.3,07.2,0000.0,0002.72,0004.83,0002.31
2023-02-10 00:51:00,,0834.7,4.92,0.00,22.6,21.0,00.0,31.5,24.3,07.2,0000.0,0002.72,0004.85,0002.31
2023-02-10 00:52:00,,0834.7,4.97,0.00,22.6,20.9,00.0,31.5,24.2,07.3,0000.0,0002.74,0004.78,0002.31
2023-02-10 00:53:00,,0834.8,4.97,0.00,22.5,20.9,00.0,31.5,24.2,07.2,0000.0,0002.72,0003.88,0002.31
2023-02-10 00:54:00,,0834.8,5.01,0.00,22.5,20.8,00.0,31.5,24.2,07.1,0000.0,0002.66,0003.74,0002.27
2023-02-10 00:55:00,,0834.8,5.05,0.00,22.5,20.8,00.0,31.4,24.2,07.1,0000.0,0002.63,0003.76,0002.24
2023-02-10 00:56:00,,0834.9,4.98,0.00,22.5,20.8,00.0,31.4,24.2,07.3,0000.0,0002.60,0003.73,0002.19
2023-02-10 00:57:00,,0834.8,5.04,0.00,22.5,20.8,00.0,31.4,24.1,07.4,0000.0,0002.56,0003.88,0002.12
2023-02-10 00:58:00,,0834.9,4.99,0.00,22.5,20.8,00.0,31.4,24.1,07.4,0000.0,0002.55,0003.98,0002.06
2023-02-10 00:59:00,,0834.9,5.08,0.00,22.4,20.8,00.0,31.4,24.1,07.4,0000.0,0002.49,0005.03,0002.00
