Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-03 15:00:00,,0825.7,5.00,0.00,25.6,24.8,00.0,34.7,27.3,13.3,0000.0,0004.72,0025.17,0001.99
2022-04-03 15:01:00,,0825.7,5.00,0.00,25.6,24.8,00.0,34.7,27.3,13.1,0000.0,0004.67,0024.93,0001.99
2022-04-03 15:02:00,,0825.7,5.00,0.00,25.6,24.8,00.0,34.7,27.3,13.0,0000.0,0004.69,0024.39,0001.99
2022-04-03 15:03:00,,0825.7,5.00,0.00,25.6,24.7,00.0,34.7,27.3,13.0,0000.0,0004.67,0024.69,0001.99
2022-04-03 15:04:00,,0825.7,4.99,0.00,25.6,24.8,00.0,34.7,27.3,13.1,0000.0,0004.65,0025.54,0001.98
2022-04-03 15:05:00,,0825.7,5.00,0.00,25.6,24.7,00.0,34.7,27.3,13.0,0000.0,0004.56,0024.66,0001.95
2022-04-03 15:06:00,,0825.8,5.00,0.00,25.6,24.8,00.0,34.7,27.3,13.1,0000.0,0004.56,0024.29,0001.93
2022-04-03 15:07:00,,0825.8,5.01,0.00,25.6,24.8,00.0,34.6,27.3,13.1,0000.0,0004.48,0023.39,0001.92
2022-04-03 15:08:00,,0825.7,5.01,0.00,25.6,24.8,00.0,34.6,27.4,13.2,0000.0,0004.40,0022.39,0001.91
2022-04-03 15:09:00,,0825.7,5.01,0.00,25.6,24.8,00.0,34.6,27.3,13.0,0000.0,0004.29,0020.51,0001.90
2022-04-03 15:10:00,,0825.7,5.00,0.00,25.6,24.7,00.0,34.6,27.3,12.8,0000.0,0004.29,0019.51,0001.90
2022-04-03 15:11:00,,0825.7,5.00,0.00,25.6,24.7,00.0,34.6,27.3,12.9,0000.0,0004.30,0018.08,0001.91
2022-04-03 15:12:00,,0825.7,5.00,0.00,25.5,24.6,00.0,34.6,27.3,12.7,0000.0,0004.25,0017.86,0001.90
2022-04-03 15:13:00,,0825.8,4.99,0.00,25.5,24.5,00.0,34.6,27.2,12.5,0000.0,0004.14,0017.58,0001.90
2022-04-03 15:14:00,,0825.7,5.00,0.00,25.5,24.4,00.0,34.6,27.2,12.4,0000.0,0004.09,0017.05,0001.87
2022-04-03 15:15:00,,0825.8,5.01,0.00,25.5,24.5,00.0,34.6,27.2,12.4,0000.0,0004.05,0015.70,0001.85
2022-04-03 15:16:00,,0825.7,5.01,0.00,25.4,24.5,00.0,34.5,27.1,12.3,0000.0,0004.03,0014.68,0001.85
2022-04-03 15:17:00,,0825.7,5.00,0.00,25.4,24.4,00.0,34.5,27.1,12.3,0000.0,0003.92,0013.54,0001.82
2022-04-03 15:18:00,,0825.8,5.00,0.00,25.4,24.4,00.0,34.5,27.1,12.3,0000.0,0003.87,0012.91,0001.82
2022-04-03 15:19:00,,0825.9,4.99,0.00,25.4,24.4,00.0,34.5,27.1,12.3,0000.0,0003.85,0013.10,0001.81
2022-04-03 15:20:00,,0825.9,5.00,0.00,25.4,24.5,00.0,34.5,27.1,12.3,0000.0,0003.84,0013.92,0001.79
2022-04-03 15:21:00,,0825.9,5.01,0.00,25.4,24.4,00.0,34.5,27.1,12.1,0000.0,0003.77,0013.76,0001.77
2022-04-03 15:22:00,,0825.9,5.00,0.00,25.3,24.4,00.0,34.5,27.1,12.1,0000.0,0003.75,0013.65,0001.74
2022-04-03 15:23:00,,0825.9,5.01,0.00,25.3,24.4,00.0,34.4,27.1,12.2,0000.0,0003.75,0012.64,0001.73
2022-04-03 15:24:00,,0825.9,4.99,0.00,25.3,24.5,00.0,34.4,27.1,12.3,0000.0,0003.82,0012.29,0001.72
2022-04-03 15:25:00,,0825.9,5.01,0.00,25.3,24.5,00.0,34.4,27.1,12.1,0000.0,0003.90,0012.90,0001.73
2022-04-03 15:26:00,,0825.9,5.00,0.00,25.3,24.4,00.0,34.4,27.0,12.0,0000.0,0003.91,0013.49,0001.72
2022-04-03 15:27:00,,0825.8,5.00,0.00,25.3,24.3,00.0,34.4,27.0,12.1,0000.0,0003.93,0013.97,0001.72
2022-04-03 15:28:00,,0825.8,5.00,0.00,25.3,24.4,00.0,34.4,27.0,12.1,0000.0,0003.92,0014.20,0001.72
2022-04-03 15:29:00,,0825.8,5.00,0.00,25.3,24.4,00.0,34.4,27.0,12.0,0000.0,0003.94,0014.58,0001.73
2022-04-03 15:30:00,,0825.7,5.01,0.00,25.3,24.3,00.0,34.3,27.0,12.1,0000.0,0003.92,0014.10,0001.72
2022-04-03 15:31:00,,0825.7,4.98,0.00,25.2,24.3,00.0,34.3,27.0,12.3,0000.0,0003.86,0013.54,0001.70
2022-04-03 15:32:00,,0825.8,5.01,0.00,25.3,24.4,00.0,34.3,27.0,12.1,0000.0,0003.87,0013.80,0001.69
2022-04-03 15:33:00,,0825.8,5.00,0.00,25.3,24.4,00.0,34.3,27.0,12.0,0000.0,0003.85,0014.14,0001.67
2022-04-03 15:34:00,,0825.7,5.00,0.00,25.3,24.5,00.0,34.3,27.0,12.0,0000.0,0003.81,0014.46,0001.66
2022-04-03 15:35:00,,0825.8,5.00,0.00,25.3,24.5,00.0,34.3,27.1,11.9,0000.0,0003.83,0014.36,0001.65
2022-04-03 15:36:00,,0825.9,4.98,0.00,25.3,24.5,00.0,34.3,27.0,11.9,0000.0,0003.76,0014.02,0001.64
2022-04-03 15:37:00,,0825.9,5.01,0.00,25.2,24.5,00.0,34.3,27.0,11.8,0000.0,0003.72,0013.84,0001.64
2022-04-03 15:38:00,,0825.9,5.00,0.00,25.2,24.5,00.0,34.3,27.0,11.8,0000.0,0003.62,0013.31,0001.62
2022-04-03 15:39:00,,0825.9,5.00,0.00,25.3,24.5,00.0,34.3,27.0,11.6,0000.0,0003.58,0013.81,0001.62
2022-04-03 15:40:00,,0825.9,5.00,0.00,25.2,24.5,00.0,34.3,27.0,11.5,0000.0,0003.51,0013.63,0001.60
2022-04-03 15:41:00,,0825.9,4.98,0.00,25.2,24.4,00.0,34.3,27.0,11.4,0000.0,0003.52,0013.36,0001.59
2022-04-03 15:42:00,,0825.9,4.99,0.00,25.2,24.4,00.0,34.3,27.0,11.4,0000.0,0003.60,0013.08,0001.60
2022-04-03 15:43:00,,0825.9,5.01,0.00,25.2,24.4,00.0,34.3,27.0,11.5,0000.0,0003.62,0013.19,0001.62
2022-04-03 15:44:00,,0825.9,4.99,0.00,25.2,24.4,00.0,34.3,27.0,11.7,0000.0,0003.57,0013.46,0001.62
2022-04-03 15:45:00,,0826.0,5.00,0.00,25.2,24.4,00.0,34.3,27.0,11.5,0000.0,0003.54,0013.99,0001.63
2022-04-03 15:46:00,,0826.0,5.00,0.00,25.2,24.3,00.0,34.2,26.9,11.6,0000.0,0003.48,0013.89,0001.63
2022-04-03 15:47:00,,0826.0,5.00,0.00,25.2,24.3,00.0,34.2,27.0,11.8,0000.0,0003.45,0014.14,0001.63
2022-04-03 15:48:00,,0826.0,4.99,0.00,25.2,24.3,00.0,34.2,27.0,11.8,0000.0,0003.46,0014.29,0001.63
2022-04-03 15:49:00,,0826.0,5.00,0.00,25.2,24.4,00.0,34.2,27.0,11.6,0000.0,0003.48,0014.34,0001.63
2022-04-03 15:50:00,,0826.1,5.00,0.00,25.2,24.4,00.0,34.2,27.0,11.5,0000.0,0003.54,0014.31,0001.65
2022-04-03 15:51:00,,0826.0,4.99,0.00,25.2,24.4,00.0,34.2,27.0,11.5,0000.0,0003.59,0014.06,0001.67
2022-04-03 15:52:00,,0826.1,5.00,0.00,25.2,24.4,00.0,34.2,27.0,11.7,0000.0,0003.63,0014.31,0001.70
2022-04-03 15:53:00,,0826.2,5.01,0.00,25.2,24.4,00.0,34.2,27.0,11.8,0000.0,0003.64,0014.41,0001.71
2022-04-03 15:54:00,,0826.2,5.00,0.00,25.2,24.4,00.0,34.2,27.0,11.7,0000.0,0003.65,0014.28,0001.74
2022-04-03 15:55:00,,0826.1,5.00,0.00,25.2,24.4,00.0,34.2,26.9,11.6,0000.0,0003.72,0013.74,0001.77
2022-04-03 15:56:00,,0826.0,4.99,0.00,25.2,24.4,00.0,34.2,27.0,11.5,0000.0,0003.79,0013.24,0001.79
2022-04-03 15:57:00,,0826.0,5.00,0.00,25.2,24.4,00.0,34.2,27.0,11.6,0000.0,0003.84,0013.84,0001.80
2022-04-03 15:58:00,,0826.0,5.01,0.00,25.1,24.4,00.0,34.2,26.9,11.5,0000.0,0003.87,0013.22,0001.80
2022-04-03 15:59:00,,0826.0,5.00,0.00,25.1,24.4,00.0,34.2,26.9,11.5,0000.0,0003.91,0013.28,0001.80
