Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-11 05:00:00,,0827.2,5.02,0.00,22.1,20.6,00.0,30.9,23.9,11.5,-000.3,0013.16,0007.09,0006.38
2022-11-11 05:01:00,,0827.2,5.00,0.00,22.1,20.8,00.0,30.9,24.0,11.6,-000.1,0013.91,0007.19,0006.45
2022-11-11 05:02:00,,0827.3,4.99,0.00,22.2,21.6,00.0,30.9,24.1,11.5,-000.6,0014.55,0007.29,0006.53
2022-11-11 05:03:00,,0827.3,5.00,0.00,22.2,22.3,00.0,30.9,24.3,11.5,-001.6,0014.49,0007.34,0006.60
2022-11-11 05:04:00,,0827.3,5.00,0.00,22.3,22.1,00.0,31.0,24.3,11.5,-001.9,0015.25,0007.45,0006.70
2022-11-11 05:05:00,,0827.3,4.99,0.00,22.3,21.8,00.0,31.0,24.3,11.5,-002.0,0016.00,0007.59,0006.80
2022-11-11 05:06:00,,0827.3,5.00,0.00,22.3,21.6,00.0,31.0,24.3,11.4,-000.7,0016.69,0007.60,0006.85
2022-11-11 05:07:00,,0827.2,5.01,0.00,22.3,21.4,00.0,31.0,24.3,11.4,-000.0,0016.12,0007.70,0006.94
2022-11-11 05:08:00,,0827.2,5.00,0.00,22.3,21.3,00.0,31.0,24.2,11.4,-000.1,0016.69,0007.76,0007.02
2022-11-11 05:09:00,,0827.3,5.01,0.00,22.3,21.2,00.0,31.0,24.2,11.4,-000.3,0017.38,0007.84,0007.11
2022-11-11 05:10:00,,0827.2,5.00,0.00,22.3,21.1,00.0,31.1,24.2,11.5,-000.2,0017.12,0007.88,0007.15
2022-11-11 05:11:00,,0827.5,5.00,0.00,22.3,21.0,00.0,31.1,24.2,11.5,-000.6,0016.81,0007.89,0007.18
2022-11-11 05:12:00,,0827.2,5.00,0.00,22.3,21.0,00.0,31.1,24.1,11.5,-000.3,0016.90,0007.93,0007.22
2022-11-11 05:13:00,,0827.2,4.99,0.00,22.3,20.9,00.0,31.1,24.1,11.5,-000.1,0016.82,0007.92,0007.22
2022-11-11 05:14:00,,0827.2,5.01,0.00,22.3,20.9,00.0,31.1,24.1,11.4,0000.5,0016.46,0007.87,0007.19
2022-11-11 05:15:00,,0827.1,5.01,0.00,22.2,20.8,00.0,31.1,24.1,11.4,0000.8,0015.94,0007.85,0007.14
2022-11-11 05:16:00,,0827.2,4.99,0.00,22.2,20.7,00.0,31.0,24.1,11.4,0000.5,0014.82,0007.75,0007.07
2022-11-11 05:17:00,,0827.4,5.00,0.00,22.2,20.7,00.0,31.0,24.0,11.4,-000.1,0013.88,0007.70,0007.03
2022-11-11 05:18:00,,0827.0,5.01,0.00,22.2,20.8,00.0,31.0,24.1,11.3,-001.0,0014.05,0007.60,0006.94
2022-11-11 05:19:00,,0827.0,5.01,0.00,22.3,21.6,00.0,31.0,24.2,11.2,-001.0,0013.59,0007.50,0006.84
2022-11-11 05:20:00,,0827.0,4.99,0.00,22.4,22.3,00.0,31.0,24.4,11.2,-000.9,0012.58,0007.37,0006.72
2022-11-11 05:21:00,,0827.0,5.00,0.00,22.4,22.1,00.0,31.1,24.4,11.1,-001.0,0012.24,0007.20,0006.58
2022-11-11 05:22:00,,0827.0,5.00,0.00,22.4,21.7,00.0,31.1,24.4,11.0,-000.7,0011.89,0007.04,0006.43
2022-11-11 05:23:00,,0827.0,4.99,0.00,22.4,21.5,00.0,31.1,24.3,10.9,-001.2,0011.09,0006.86,0006.28
2022-11-11 05:24:00,,0826.9,5.01,0.00,22.4,21.3,00.0,31.1,24.3,11.0,-001.2,0010.77,0006.72,0006.16
2022-11-11 05:25:00,,0827.0,5.01,0.00,22.4,21.2,00.0,31.1,24.3,11.0,-001.8,0010.62,0006.63,0006.08
2022-11-11 05:26:00,,0827.0,5.00,0.00,22.4,21.2,00.0,31.1,24.2,11.0,-002.2,0010.48,0006.53,0006.01
2022-11-11 05:27:00,,0827.0,4.99,0.00,22.4,21.2,00.0,31.2,24.2,11.0,-001.0,0010.47,0006.44,0005.95
2022-11-11 05:28:00,,0827.0,5.00,0.00,22.4,21.1,00.0,31.2,24.2,11.0,-000.5,0010.93,0006.40,0005.90
2022-11-11 05:29:00,,0827.0,5.00,0.00,22.4,21.1,00.0,31.2,24.2,11.0,-000.5,0011.09,0006.35,0005.87
2022-11-11 05:30:00,,0827.0,5.00,0.00,22.4,21.1,00.0,31.2,24.2,11.0,-000.6,0011.26,0006.31,0005.84
2022-11-11 05:31:00,,0827.0,5.00,0.00,22.4,21.1,00.0,31.2,24.2,10.9,-000.5,0011.24,0006.26,0005.80
2022-11-11 05:32:00,,0827.2,5.00,0.00,22.3,21.1,00.0,31.2,24.2,10.9,-000.3,0011.83,0006.27,0005.79
2022-11-11 05:33:00,,0827.0,5.01,0.00,22.3,21.1,00.0,31.2,24.2,10.9,-000.5,0012.56,0006.30,0005.79
2022-11-11 05:34:00,,0827.0,5.00,0.00,22.3,21.1,00.0,31.2,24.2,10.9,-000.8,0012.71,0006.34,0005.80
2022-11-11 05:35:00,,0827.0,4.99,0.00,22.3,21.1,00.0,31.2,24.2,10.9,-001.1,0013.17,0006.34,0005.80
2022-11-11 05:36:00,,0827.0,5.00,0.00,22.3,21.0,00.0,31.2,24.2,10.9,-001.0,0013.23,0006.37,0005.79
2022-11-11 05:37:00,,0827.1,4.98,0.00,22.3,21.0,00.0,31.2,24.1,10.9,-000.2,0013.72,0006.38,0005.78
2022-11-11 05:38:00,,0827.5,5.00,0.00,22.3,21.1,00.0,31.2,24.1,10.9,0000.0,0014.62,0006.40,0005.77
2022-11-11 05:39:00,,0827.1,5.01,0.00,22.4,21.6,00.0,31.1,24.3,10.9,0000.0,0014.63,0006.41,0005.77
2022-11-11 05:40:00,,0827.1,5.00,0.00,22.5,22.4,00.0,31.1,24.5,10.8,0000.0,0013.95,0006.40,0005.75
2022-11-11 05:41:00,,0827.1,5.00,0.00,22.5,22.3,00.0,31.2,24.6,10.7,0000.0,0013.59,0006.39,0005.72
2022-11-11 05:42:00,,0827.0,5.01,0.00,22.5,22.0,00.0,31.2,24.5,10.7,0000.0,0013.38,0006.35,0005.70
2022-11-11 05:43:00,,0827.1,5.00,0.00,22.5,21.8,00.0,31.2,24.5,10.7,0000.0,0013.63,0006.32,0005.68
2022-11-11 05:44:00,,0827.0,5.00,0.00,22.5,21.6,00.0,31.2,24.4,10.7,0000.0,0012.84,0006.29,0005.67
2022-11-11 05:45:00,,0827.2,5.00,0.00,22.5,21.4,00.0,31.2,24.4,10.7,0000.0,0012.77,0006.28,0005.67
2022-11-11 05:46:00,,0827.4,5.00,0.00,22.5,21.3,00.0,31.3,24.4,10.7,0000.0,0012.32,0006.26,0005.67
2022-11-11 05:47:00,,0827.2,4.99,0.00,22.5,21.2,00.0,31.3,24.3,10.7,0000.0,0012.18,0006.24,0005.66
2022-11-11 05:48:00,,0827.1,5.01,0.00,22.5,21.1,00.0,31.3,24.3,10.8,0000.0,0011.83,0006.22,0005.67
2022-11-11 05:49:00,,0827.3,5.01,0.00,22.5,21.0,00.0,31.3,24.3,10.9,-000.6,0010.97,0006.24,0005.68
2022-11-11 05:50:00,,0827.2,4.98,0.00,22.4,20.9,00.0,31.3,24.2,10.9,-001.5,0010.86,0006.23,0005.68
2022-11-11 05:51:00,,0827.2,5.01,0.00,22.4,20.8,00.0,31.3,24.2,10.9,-001.2,0010.80,0006.25,0005.70
2022-11-11 05:52:00,,0827.1,5.01,0.00,22.4,20.7,00.0,31.2,24.2,11.0,-002.0,0010.76,0006.30,0005.73
2022-11-11 05:53:00,,0827.1,4.99,0.00,22.4,20.8,00.0,31.2,24.2,11.0,-002.5,0011.56,0006.36,0005.76
2022-11-11 05:54:00,,0827.2,5.00,0.00,22.4,21.5,00.0,31.2,24.3,11.0,-001.8,0011.69,0006.41,0005.79
2022-11-11 05:55:00,,0827.2,5.00,0.00,22.5,22.3,00.0,31.2,24.5,11.0,-001.2,0012.19,0006.44,0005.80
2022-11-11 05:56:00,,0827.2,4.99,0.00,22.6,22.2,00.0,31.2,24.6,11.0,-002.0,0012.36,0006.47,0005.80
2022-11-11 05:57:00,,0827.3,5.01,0.00,22.6,21.9,00.0,31.2,24.5,11.0,-002.1,0012.24,0006.48,0005.81
2022-11-11 05:58:00,,0827.3,4.99,0.00,22.5,21.7,00.0,31.3,24.4,11.0,-002.1,0011.99,0006.49,0005.82
2022-11-11 05:59:00,,0827.2,5.01,0.00,22.5,21.5,00.0,31.3,24.4,10.9,-001.0,0011.72,0006.46,0005.82
