DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-08T13:00:00Z,00000200,20000000,,,,,,,-000.06,0000.13,-000.01,18.6,25.0,03.1,02.1,0657.5,31.0
2021-07-08T13:01:00Z,00000200,20000000,,,,,,,-000.21,-000.68,-000.52,18.6,25.0,03.1,02.1,0657.5,31.0
2021-07-08T13:02:00Z,00000200,20000000,,,,,,,-000.17,0000.37,0000.04,18.6,25.0,03.1,02.1,0657.4,31.0
2021-07-08T13:03:00Z,00000200,60000000,,,,,,,0000.42,0000.19,0000.22,18.6,25.0,03.1,02.1,0657.4,31.0
2021-07-08T13:04:00Z,00000200,40000000,0000.02,-000.26,-000.01,-000.03,0000.22,0000.31,0000.06,0000.50,0000.41,18.6,24.8,03.1,02.1,0658.5,31.0
2021-07-08T13:05:00Z,00000200,00000000,-000.13,0000.06,-000.34,0000.26,0000.18,0000.14,-000.03,-000.18,-000.39,18.6,24.8,03.3,02.2,0658.6,31.0
2021-07-08T13:06:00Z,00000200,00000000,-000.15,0000.36,-000.04,-000.19,-000.07,0000.18,-000.09,-000.11,-000.00,18.6,24.8,03.1,02.1,0658.4,31.0
2021-07-08T13:07:00Z,00000200,00000000,0000.11,-000.17,0000.01,0000.16,-000.07,0000.13,0000.29,0000.21,0000.16,18.6,24.8,03.1,02.1,0658.6,31.0
2021-07-08T13:08:00Z,00000200,00000000,0000.26,0000.06,-000.02,0000.19,0000.03,0000.28,-000.29,0000.08,-000.07,18.6,24.8,03.3,02.2,0658.7,31.0
2021-07-08T13:09:00Z,00000200,00000000,0000.29,0000.11,0000.26,-000.13,0000.07,0000.43,0000.30,-000.17,0000.22,18.6,24.8,03.2,02.2,0658.6,31.0
2021-07-08T13:10:00Z,00000200,00000000,-000.08,-000.22,0000.11,0000.44,0000.07,-000.00,-000.25,-000.13,-000.27,18.6,24.8,03.2,02.2,0658.6,31.0
2021-07-08T13:11:00Z,00000200,00000000,0000.03,-000.11,0000.16,0000.05,0000.11,0000.15,-000.15,-000.21,-000.14,18.6,24.8,03.2,02.2,0658.6,31.0
2021-07-08T13:12:00Z,00000200,40000000,-000.16,-000.17,-000.15,-000.31,-000.03,0000.29,0000.53,0000.12,0000.08,18.6,24.8,03.1,02.1,0658.6,31.0
2021-07-08T13:13:00Z,00000200,40000000,,,,,,,-000.17,0000.51,0000.20,18.5,24.9,03.1,02.1,0658.3,31.0
2021-07-08T13:14:00Z,00000200,00000000,,,,,,,-000.14,-000.24,-000.10,18.3,25.0,03.3,02.2,0657.9,31.0
2021-07-08T13:15:00Z,00000200,00000000,,,,,,,-000.04,-000.19,0000.25,18.3,25.0,03.3,02.2,0657.9,31.0
2021-07-08T13:15:45Z,00000200,00000000,,,,,,,-000.04,-000.19,0000.25,,,,,,31.0
2021-07-08T13:15:45Z,,00000000,,,,,,,,,,,,,,,
2021-07-08T13:15:46Z,,00000000,,,,,,,,,,,,,,,
2021-07-08T13:15:46Z,00000200,00000000,,,,,,,,,,,,,,,
2021-07-08T13:16:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:17:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:18:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:19:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:20:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:21:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:22:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:23:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:24:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:25:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:26:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:27:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:28:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:29:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:30:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-07-08T13:30:46Z,,01000000,,,,,,,,,,,,,,,
2021-07-08T13:30:47Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-07-08T13:30:49Z,0000020F,01000000,,,,,,,-047.49,-049.43,-051.26,,,,,,31.5
2021-07-08T13:30:52Z,0000020F,01000000,,,,,,,-047.49,-049.43,-051.26,,,,,,31.5
2021-07-08T13:30:52Z,0000020F,01000000,,,,,,,-047.49,-049.43,-051.26,20.1,25.3,,00.0,0659.0,31.5
2021-07-08T13:31:00Z,0000020F,01000000,,,,,,,0004.53,0003.76,0003.42,19.5,25.3,00.0,00.0,0657.8,31.5
2021-07-08T13:32:00Z,00000200,01000000,,,,,,,0001.57,0001.37,0000.89,19.3,25.3,01.1,00.7,0657.7,31.6
2021-07-08T13:33:00Z,00000200,00000000,,,,,,,0000.54,0000.37,0000.68,19.1,25.2,02.1,01.4,0657.8,31.5
2021-07-08T13:34:00Z,00000200,00000000,,,,,,,0000.59,0000.42,0000.15,19.0,25.2,02.4,01.6,0657.7,31.4
2021-07-08T13:35:00Z,00000200,00000000,,,,,,,0000.59,0000.55,0000.38,19.0,25.1,02.6,01.8,0657.9,31.3
2021-07-08T13:36:00Z,00000200,00000000,,,,,,,0000.18,-000.02,0000.02,19.0,25.1,02.8,01.9,0658.0,31.3
2021-07-08T13:37:00Z,00000200,00000000,,,,,,,0000.04,0000.15,0000.07,19.0,25.2,02.9,02.0,0657.8,31.2
2021-07-08T13:38:00Z,00000200,00000000,,,,,,,0000.12,0000.21,-000.08,19.0,25.2,02.9,02.0,0657.8,31.2
2021-07-08T13:39:00Z,00000200,00000000,,,,,,,-000.00,-000.06,0000.09,19.0,25.2,03.0,02.1,0657.9,31.1
2021-07-08T13:40:00Z,00000200,00000000,,,,,,,-000.07,0000.08,-000.05,19.0,25.2,03.0,02.0,0657.9,31.1
2021-07-08T13:41:00Z,00000200,00000000,,,,,,,-000.04,-000.20,0000.13,18.9,25.2,03.1,02.1,0658.0,31.1
2021-07-08T13:42:00Z,00000200,00000000,,,,,,,0000.12,-000.03,-000.03,18.9,25.2,03.0,02.0,0657.9,31.0
2021-07-08T13:43:00Z,00000200,40000000,,,,,,,0000.17,0000.15,0000.09,18.8,25.2,03.0,02.1,0658.0,31.0
2021-07-08T13:44:00Z,00000200,60000000,,,,,,,-000.23,-000.33,-000.21,18.8,25.2,02.9,01.9,0658.2,31.0
2021-07-08T13:45:00Z,00000200,20000000,,,,,,,0000.30,0000.38,0000.24,18.7,25.2,03.0,02.0,0658.1,31.0
2021-07-08T13:46:00Z,00000200,20000000,,,,,,,-000.01,-000.25,-000.24,18.7,25.2,03.1,02.1,0658.0,31.0
2021-07-08T13:47:00Z,00000200,20000000,,,,,,,-000.35,0000.14,0000.12,18.7,25.2,03.1,02.1,0658.0,31.0
2021-07-08T13:48:00Z,00000200,20000000,,,,,,,0000.30,-000.12,-000.13,18.6,25.2,03.1,02.1,0658.1,31.0
2021-07-08T13:49:00Z,00000200,60000000,,,,,,,0000.32,0000.01,0000.08,18.6,25.2,03.1,02.1,0658.0,31.0
2021-07-08T13:50:00Z,00000200,40000000,0001.24,0000.07,0000.78,-000.15,0000.30,-000.47,-000.51,0000.06,0000.25,18.6,25.1,03.1,02.1,0658.1,31.0
2021-07-08T13:51:00Z,00000200,00000000,0000.31,0000.32,0000.16,-000.06,-000.17,0000.05,0000.47,0000.50,0000.16,18.6,24.9,03.2,02.1,0659.2,31.0
2021-07-08T13:52:00Z,00000200,00000000,0000.49,-000.23,0000.37,-000.03,-000.02,0000.10,-000.21,-000.46,-000.34,18.7,24.9,03.2,02.2,0659.1,31.0
2021-07-08T13:53:00Z,00000200,00000000,-000.41,0000.16,0000.31,-000.01,-000.12,0000.05,0000.25,0000.27,0000.36,18.8,25.0,03.2,02.2,0659.2,31.0
2021-07-08T13:54:00Z,00000200,00000000,-000.61,0000.26,0000.08,0000.16,0000.35,-000.39,-000.06,-000.20,0000.04,18.8,25.0,03.2,02.2,0659.1,31.0
2021-07-08T13:55:00Z,00000200,00000000,0000.03,-000.06,0000.20,0000.17,0000.04,-000.17,0000.23,0000.47,-000.12,18.9,25.0,03.3,02.3,0659.1,31.0
2021-07-08T13:56:00Z,00000200,00000000,0000.45,0000.34,0000.40,-000.08,0000.27,-000.05,-000.09,0000.04,0000.27,18.9,25.0,03.4,02.3,0659.2,31.0
2021-07-08T13:57:00Z,00000200,40000000,,,,,,,-000.08,-000.31,-000.08,18.9,25.1,03.5,02.4,0659.3,31.0
2021-07-08T13:58:00Z,00000200,60000000,,,,,,,0000.10,-000.28,0000.07,18.6,25.1,03.3,02.2,0658.1,31.0
2021-07-08T13:59:00Z,00000200,20000000,,,,,,,-000.16,0000.65,0000.01,18.6,25.2,03.3,02.2,0658.1,31.0
