Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-20 20:00:00,,0826.4,4.99,0.00,23.0,21.8,00.0,31.8,24.9,09.4,0000.0,0012.74,0008.44,0007.96
2023-01-20 20:01:00,,0826.4,5.00,0.00,23.0,21.8,00.0,31.8,24.9,09.4,0000.0,0012.90,0008.62,0008.15
2023-01-20 20:02:00,,0826.4,5.00,0.00,23.0,21.8,00.0,31.8,24.9,09.4,0000.0,0012.84,0008.67,0008.23
2023-01-20 20:03:00,,0826.4,5.00,0.00,23.1,21.8,00.0,31.8,24.9,09.5,0000.0,0012.90,0008.77,0008.32
2023-01-20 20:04:00,,0826.4,5.01,0.00,23.1,21.8,00.0,31.8,24.9,09.5,0000.0,0013.13,0008.85,0008.41
2023-01-20 20:05:00,,0826.4,5.00,0.00,23.1,21.8,00.0,31.8,24.9,09.4,0000.0,0013.26,0008.96,0008.52
2023-01-20 20:06:00,,0826.4,5.04,0.00,23.1,21.8,00.0,31.8,24.9,09.5,0000.0,0013.00,0009.06,0008.63
2023-01-20 20:07:00,,0826.3,4.99,0.00,23.1,21.8,00.0,31.8,24.9,09.5,0000.0,0013.10,0009.16,0008.73
2023-01-20 20:08:00,,0826.3,5.01,0.00,23.1,21.8,00.0,31.8,24.9,09.6,0000.0,0013.69,0009.30,0008.87
2023-01-20 20:09:00,,0826.3,5.00,0.00,23.1,21.8,00.0,31.8,24.9,09.7,0000.0,0013.90,0009.44,0009.01
2023-01-20 20:10:00,,0826.2,5.00,0.00,23.1,21.8,00.0,31.8,24.9,09.7,0000.0,0014.15,0009.58,0009.12
2023-01-20 20:11:00,,0826.2,5.02,0.00,23.1,21.8,00.0,31.8,24.9,09.7,0000.0,0014.20,0009.61,0009.15
2023-01-20 20:12:00,,0826.3,5.01,0.00,23.1,21.9,00.0,31.8,24.9,09.5,0000.0,0014.21,0009.60,0009.15
2023-01-20 20:13:00,,0826.2,5.00,0.00,23.1,21.9,00.0,31.9,24.9,09.4,0000.0,0014.30,0009.57,0009.13
2023-01-20 20:14:00,,0826.2,5.00,0.00,23.1,21.9,00.0,31.9,24.9,09.6,0000.0,0014.36,0009.52,0009.08
2023-01-20 20:15:00,,0826.2,4.99,0.00,23.1,21.9,00.0,31.9,25.0,09.6,0000.0,0014.49,0009.46,0009.04
2023-01-20 20:16:00,,0826.2,5.02,0.00,23.1,21.9,00.0,31.9,25.0,09.5,0000.0,0014.00,0009.36,0008.98
2023-01-20 20:17:00,,0826.2,4.99,0.00,23.1,21.9,00.0,31.9,25.0,09.4,0000.0,0014.49,0009.27,0008.89
2023-01-20 20:18:00,,0826.1,5.01,0.00,23.1,21.9,00.0,31.9,25.0,09.2,0000.0,0014.41,0009.13,0008.75
2023-01-20 20:19:00,,0826.1,5.00,0.00,23.2,21.9,00.0,31.9,25.0,09.2,0000.0,0013.94,0008.96,0008.58
2023-01-20 20:20:00,,0826.1,5.00,0.00,23.2,21.9,00.0,31.9,25.0,09.3,0000.0,0013.39,0008.84,0008.43
2023-01-20 20:21:00,,0826.2,5.00,0.00,23.2,21.9,00.0,31.9,25.0,09.2,0000.0,0013.11,0008.67,0008.27
2023-01-20 20:22:00,,0826.2,5.00,0.00,23.2,21.9,00.0,31.9,25.0,09.2,0000.0,0013.19,0008.50,0008.10
2023-01-20 20:23:00,,0826.2,5.00,0.00,23.2,21.9,00.0,31.9,25.0,09.2,0000.0,0013.66,0008.38,0007.95
2023-01-20 20:24:00,,0826.2,5.00,0.00,23.2,21.9,00.0,31.9,25.0,09.2,0000.0,0013.55,0008.27,0007.83
2023-01-20 20:25:00,,0826.2,5.00,0.00,23.2,21.9,00.0,31.9,25.0,09.3,0000.0,0013.34,0008.17,0007.72
2023-01-20 20:26:00,,0826.2,5.00,0.00,23.2,21.9,00.0,31.9,25.0,09.2,0000.0,0012.87,0008.08,0007.60
2023-01-20 20:27:00,,0826.2,5.00,0.00,23.2,21.9,00.0,31.9,25.0,09.2,0000.0,0012.68,0007.97,0007.46
2023-01-20 20:28:00,,0826.2,4.99,0.00,23.2,21.9,00.0,31.9,25.0,09.3,0000.0,0012.35,0007.85,0007.32
2023-01-20 20:29:00,,0826.2,5.00,0.00,23.2,21.9,00.0,32.0,25.0,09.3,0000.0,0012.92,0007.75,0007.22
2023-01-20 20:30:00,,0826.2,5.00,0.00,23.2,21.9,00.0,32.0,25.0,09.2,0000.0,0013.37,0007.65,0007.14
2023-01-20 20:31:00,,0826.2,5.01,0.00,23.2,22.0,00.0,32.0,25.0,09.0,0000.0,0013.55,0007.50,0007.05
2023-01-20 20:32:00,,0826.2,5.00,0.00,23.2,22.0,00.0,32.0,25.0,09.2,0000.0,0013.40,0007.43,0006.97
2023-01-20 20:33:00,,0826.2,5.01,0.00,23.2,22.0,00.0,32.0,25.1,08.9,0000.0,0013.38,0007.42,0006.94
2023-01-20 20:34:00,,0826.2,4.99,0.00,23.2,22.0,00.0,32.0,25.1,08.9,0000.0,0012.57,0007.34,0006.87
2023-01-20 20:35:00,,0826.2,5.00,0.00,23.2,22.0,00.0,32.0,25.0,08.8,0000.0,0012.60,0007.28,0006.82
2023-01-20 20:36:00,,0826.2,4.99,0.00,23.3,22.0,00.0,32.0,25.1,09.0,0000.0,0012.84,0007.24,0006.76
2023-01-20 20:37:00,,0826.1,5.00,0.00,23.3,22.0,00.0,32.0,25.1,08.9,0000.0,0013.12,0007.15,0006.69
2023-01-20 20:38:00,,0826.0,4.99,0.00,23.3,22.0,00.0,32.0,25.1,08.8,0000.0,0013.11,0007.12,0006.65
2023-01-20 20:39:00,,0826.0,5.00,0.00,23.3,22.0,00.0,32.0,25.1,08.6,0000.0,0012.88,0007.09,0006.62
2023-01-20 20:40:00,,0826.0,5.00,0.00,23.3,22.0,00.0,32.0,25.1,08.5,0000.0,0012.21,0007.06,0006.59
2023-01-20 20:41:00,,0826.0,5.00,0.00,23.3,22.0,00.0,32.0,25.1,08.5,0000.0,0011.55,0007.04,0006.56
2023-01-20 20:42:00,,0826.0,5.01,0.00,23.3,22.0,00.0,32.0,25.1,08.6,0000.0,0011.12,0007.03,0006.54
2023-01-20 20:43:00,,0826.0,5.00,0.00,23.3,22.0,00.0,32.0,25.1,08.6,0000.0,0011.15,0006.98,0006.49
2023-01-20 20:44:00,,0826.0,5.00,0.00,23.3,22.1,00.0,32.0,25.1,08.7,0000.0,0010.92,0006.87,0006.43
2023-01-20 20:45:00,,0826.0,5.01,0.00,23.3,22.1,00.0,32.1,25.1,08.7,0000.0,0010.82,0006.79,0006.36
2023-01-20 20:46:00,,0826.0,5.00,0.00,23.3,22.1,00.0,32.1,25.1,08.6,0000.0,0010.56,0006.68,0006.27
2023-01-20 20:47:00,,0826.0,4.99,0.00,23.3,22.1,00.0,32.1,25.1,08.5,0000.0,0010.15,0006.55,0006.18
2023-01-20 20:48:00,,0826.0,5.01,0.00,23.3,22.1,00.0,32.1,25.2,08.5,0000.0,0009.99,0006.47,0006.10
2023-01-20 20:49:00,,0826.0,4.99,0.00,23.3,22.1,00.0,32.1,25.1,08.5,0000.0,0009.84,0006.39,0006.03
2023-01-20 20:50:00,,0826.0,5.00,0.00,23.4,22.1,00.0,32.1,25.2,08.6,0000.0,0009.64,0006.31,0005.97
2023-01-20 20:51:00,,0826.0,5.00,0.00,23.4,22.1,00.0,32.1,25.2,08.6,0000.0,0009.60,0006.26,0005.93
2023-01-20 20:52:00,,0826.0,5.00,0.00,23.4,22.1,00.0,32.1,25.2,08.5,0000.0,0010.01,0006.23,0005.89
2023-01-20 20:53:00,,0826.0,4.99,0.00,23.4,22.1,00.0,32.1,25.2,08.6,0000.0,0010.33,0006.17,0005.84
2023-01-20 20:54:00,,0826.0,5.01,0.00,23.4,22.1,00.0,32.1,25.2,08.5,0000.0,0010.36,0006.12,0005.79
2023-01-20 20:55:00,,0826.0,5.00,0.00,23.4,22.1,00.0,32.1,25.2,08.5,0000.0,0010.38,0006.09,0005.75
2023-01-20 20:56:00,,0826.0,4.99,0.00,23.4,22.1,00.0,32.1,25.2,08.3,0000.0,0010.30,0006.06,0005.73
2023-01-20 20:57:00,,0826.0,4.99,0.00,23.4,22.1,00.0,32.1,25.2,08.4,0000.0,0010.23,0006.04,0005.73
2023-01-20 20:58:00,,0826.0,5.00,0.00,23.4,22.1,00.0,32.2,25.2,08.4,0000.0,0010.14,0006.05,0005.73
2023-01-20 20:59:00,,0825.9,5.00,0.00,23.4,22.1,00.0,32.2,25.2,08.3,0000.0,0009.97,0006.08,0005.75
