Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-31 03:00:00,,0826.6,5.01,0.00,22.5,21.4,00.0,31.4,24.2,04.2,0000.2,0011.95,0007.97,0007.18
2023-01-31 03:01:00,,0826.6,5.00,0.00,22.4,20.8,00.0,31.4,24.0,04.2,-000.1,0012.30,0008.01,0007.22
2023-01-31 03:02:00,,0826.6,5.00,0.00,22.3,20.3,00.0,31.3,23.8,04.3,-000.4,0012.84,0008.03,0007.24
2023-01-31 03:03:00,,0826.6,5.01,0.00,22.3,19.8,00.0,31.3,23.7,04.3,-000.2,0012.72,0008.02,0007.25
2023-01-31 03:04:00,,0826.7,5.01,0.00,22.2,19.7,00.0,31.3,23.6,04.3,-000.3,0012.77,0008.07,0007.28
2023-01-31 03:05:00,,0826.7,5.00,0.00,22.2,20.8,00.0,31.2,23.8,04.3,-000.6,0012.65,0008.13,0007.31
2023-01-31 03:06:00,,0826.7,4.99,0.00,22.3,21.9,00.0,31.2,24.1,04.3,-000.9,0012.80,0008.16,0007.32
2023-01-31 03:07:00,,0826.7,5.00,0.00,22.4,22.6,00.0,31.2,24.3,04.3,-000.8,0012.91,0008.19,0007.33
2023-01-31 03:08:00,,0826.7,4.99,0.00,22.4,22.3,00.0,31.2,24.3,04.3,-000.4,0012.93,0008.21,0007.34
2023-01-31 03:09:00,,0826.7,5.01,0.00,22.4,21.6,00.0,31.2,24.1,04.3,-000.2,0012.84,0008.16,0007.32
2023-01-31 03:10:00,,0826.6,4.98,0.00,22.3,20.9,00.0,31.2,23.9,04.3,0000.4,0012.79,0008.09,0007.28
2023-01-31 03:11:00,,0826.7,4.99,0.00,22.2,20.5,00.0,31.2,23.8,04.3,0000.6,0012.66,0008.03,0007.24
2023-01-31 03:12:00,,0826.7,5.01,0.00,22.2,20.2,00.0,31.2,23.7,04.3,0000.9,0012.27,0007.98,0007.23
2023-01-31 03:13:00,,0826.7,5.00,0.00,22.1,20.0,00.0,31.2,23.6,04.3,0001.1,0011.81,0008.00,0007.24
2023-01-31 03:14:00,,0826.7,4.99,0.00,22.1,20.4,00.0,31.1,23.6,04.3,0001.1,0011.97,0008.04,0007.26
2023-01-31 03:15:00,,0826.7,5.00,0.00,22.1,21.6,00.0,31.1,23.9,04.3,0001.2,0011.97,0008.06,0007.28
2023-01-31 03:16:00,,0826.7,4.99,0.00,22.2,22.5,00.0,31.1,24.2,04.3,0001.5,0012.09,0008.05,0007.28
2023-01-31 03:17:00,,0826.7,5.00,0.00,22.4,22.9,00.0,31.1,24.4,04.3,0001.8,0012.25,0008.06,0007.31
2023-01-31 03:18:00,,0826.7,5.01,0.00,22.4,22.4,00.0,31.1,24.3,04.3,0001.8,0012.25,0008.11,0007.35
2023-01-31 03:19:00,,0826.7,5.01,0.00,22.4,21.9,00.0,31.2,24.2,04.3,0001.7,0012.27,0008.14,0007.39
2023-01-31 03:20:00,,0826.7,4.97,0.00,22.4,21.4,00.0,31.2,24.1,04.3,0002.0,0012.32,0008.21,0007.43
2023-01-31 03:21:00,,0826.7,5.02,0.00,22.3,21.1,00.0,31.2,24.0,04.3,0002.0,0012.42,0008.31,0007.51
2023-01-31 03:22:00,,0826.7,4.99,0.00,22.3,20.9,00.0,31.2,23.9,04.3,0002.1,0012.53,0008.40,0007.58
2023-01-31 03:23:00,,0826.7,4.98,0.00,22.2,20.6,00.0,31.2,23.8,04.3,0002.2,0012.70,0008.49,0007.64
2023-01-31 03:24:00,,0826.8,5.00,0.00,22.2,20.4,00.0,31.1,23.7,04.3,0002.1,0012.73,0008.53,0007.66
2023-01-31 03:25:00,,0826.8,5.02,0.00,22.1,20.3,00.0,31.1,23.7,04.3,0001.8,0012.64,0008.54,0007.67
2023-01-31 03:26:00,,0826.8,5.03,0.00,22.2,21.0,00.0,31.1,23.9,04.3,0001.5,0012.83,0008.59,0007.69
2023-01-31 03:27:00,,0826.7,4.99,0.00,22.3,22.0,00.0,31.1,24.1,04.3,0001.4,0012.53,0008.59,0007.71
2023-01-31 03:28:00,,0826.7,5.00,0.00,22.4,22.9,00.0,31.1,24.4,04.3,0000.9,0012.03,0008.56,0007.72
2023-01-31 03:29:00,,0826.7,4.99,0.00,22.5,23.0,00.0,31.1,24.5,04.3,0000.7,0011.99,0008.55,0007.72
2023-01-31 03:30:00,,0826.7,5.00,0.00,22.5,22.3,00.0,31.2,24.4,04.3,0001.4,0012.44,0008.55,0007.73
2023-01-31 03:31:00,,0826.7,5.00,0.00,22.5,21.8,00.0,31.2,24.2,04.3,0001.2,0012.71,0008.53,0007.73
2023-01-31 03:32:00,,0826.7,4.99,0.00,22.4,21.4,00.0,31.2,24.1,04.3,0001.1,0012.76,0008.58,0007.77
2023-01-31 03:33:00,,0826.7,5.01,0.00,22.4,21.1,00.0,31.2,24.0,04.3,0001.0,0012.83,0008.61,0007.80
2023-01-31 03:34:00,,0826.8,4.99,0.00,22.3,20.8,00.0,31.2,23.9,04.3,0001.0,0012.93,0008.65,0007.83
2023-01-31 03:35:00,,0826.8,5.01,0.00,22.3,20.6,00.0,31.2,23.9,04.4,0000.9,0012.99,0008.69,0007.86
2023-01-31 03:36:00,,0826.8,5.01,0.00,22.2,20.4,00.0,31.2,23.8,04.4,0001.1,0013.48,0008.71,0007.89
2023-01-31 03:37:00,,0826.9,5.00,0.00,22.2,20.8,00.0,31.1,23.9,04.4,0001.6,0013.82,0008.68,0007.91
2023-01-31 03:38:00,,0826.9,5.02,0.00,22.3,21.8,00.0,31.1,24.1,04.4,0001.8,0013.88,0008.73,0007.95
2023-01-31 03:39:00,,0826.9,4.99,0.00,22.4,22.7,00.0,31.1,24.4,04.4,0002.2,0013.96,0008.78,0007.98
2023-01-31 03:40:00,,0826.9,4.99,0.00,22.5,22.9,00.0,31.2,24.5,04.4,0002.6,0014.04,0008.85,0008.04
2023-01-31 03:41:00,,0827.1,5.00,0.00,22.5,22.3,00.0,31.2,24.4,04.5,0002.5,0013.75,0008.93,0008.10
2023-01-31 03:42:00,,0826.8,4.99,0.00,22.5,21.8,00.0,31.2,24.3,04.5,0002.3,0014.12,0009.06,0008.19
2023-01-31 03:43:00,,0826.7,4.99,0.00,22.4,21.3,00.0,31.3,24.2,04.5,0002.5,0014.70,0009.16,0008.29
2023-01-31 03:44:00,,0826.7,5.00,0.00,22.4,21.0,00.0,31.3,24.0,04.6,0002.1,0014.75,0009.24,0008.40
2023-01-31 03:45:00,,0826.7,5.00,0.00,22.3,20.7,00.0,31.3,23.9,04.6,0001.8,0015.30,0009.41,0008.53
2023-01-31 03:46:00,,0826.7,4.99,0.00,22.3,20.4,00.0,31.2,23.8,04.6,0001.7,0015.67,0009.53,0008.65
2023-01-31 03:47:00,,0826.7,4.99,0.00,22.2,20.3,00.0,31.2,23.8,04.6,0002.1,0015.94,0009.64,0008.76
2023-01-31 03:48:00,,0826.7,5.00,0.00,22.2,21.1,00.0,31.2,24.0,04.6,0001.6,0015.24,0009.77,0008.88
2023-01-31 03:49:00,,0826.8,5.01,0.00,22.4,22.1,00.0,31.1,24.2,04.6,0001.4,0015.37,0009.88,0008.98
2023-01-31 03:50:00,,0826.8,5.01,0.00,22.5,22.9,00.0,31.2,24.5,04.6,0001.4,0015.37,0009.88,0009.00
2023-01-31 03:51:00,,0826.8,4.99,0.00,22.6,22.7,00.0,31.2,24.5,04.5,0001.3,0015.35,0009.85,0008.97
2023-01-31 03:52:00,,0826.8,5.01,0.00,22.5,22.0,00.0,31.2,24.4,04.5,0001.4,0015.33,0009.82,0008.95
2023-01-31 03:53:00,,0826.8,5.00,0.00,22.5,21.5,00.0,31.3,24.2,04.5,0001.4,0015.35,0009.74,0008.91
2023-01-31 03:54:00,,0826.8,5.00,0.00,22.4,21.1,00.0,31.3,24.1,04.5,0001.2,0014.62,0009.65,0008.86
2023-01-31 03:55:00,,0826.8,5.00,0.00,22.3,20.7,00.0,31.3,23.9,04.5,0001.2,0014.56,0009.57,0008.75
2023-01-31 03:56:00,,0826.7,4.99,0.00,22.3,20.5,00.0,31.2,23.8,04.5,0001.2,0014.05,0009.47,0008.64
2023-01-31 03:57:00,,0826.8,5.00,0.00,22.2,20.6,00.0,31.2,23.8,04.6,0001.2,0013.57,0009.32,0008.53
2023-01-31 03:58:00,,0826.8,5.00,0.00,22.3,21.6,00.0,31.2,24.1,04.5,0000.8,0013.22,0009.23,0008.46
2023-01-31 03:59:00,,0826.8,4.99,0.00,22.4,22.5,00.0,31.2,24.3,04.5,0001.4,0013.10,0009.14,0008.40
