DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-10-31T00:00:00Z,0000380,21000600,,,,,,,,,,28.0,00.0,0665.4,34.7
2016-10-31T00:01:00Z,0000380,21000600,,,,,,,,,,28.0,00.0,0665.4,34.7
2016-10-31T00:02:00Z,0000380,21000600,,,,,,,,,,28.0,00.0,0665.4,34.7
2016-10-31T00:03:00Z,0000380,61000600,,,,,,,,,,28.0,00.0,0665.4,34.7
2016-10-31T00:04:00Z,0000380,41000600,0000.20,0000.69,0000.74,0000.47,0000.49,0000.25,0000.24,0000.04,-000.30,28.0,00.0,0666.3,34.7
2016-10-31T00:05:00Z,0000380,01000600,0001.01,0000.38,0000.87,-000.16,0000.65,0000.44,-000.08,0000.21,0000.24,28.0,00.0,0666.4,34.7
2016-10-31T00:06:00Z,0000380,01000600,0001.16,0000.14,0000.79,0000.20,0000.18,-000.12,0000.37,0000.04,-000.02,28.0,00.0,0666.4,34.7
2016-10-31T00:07:00Z,0000380,01000600,0000.42,0001.11,0000.75,0000.38,0000.09,0000.62,0000.12,-000.01,-000.08,28.0,00.0,0666.4,34.7
2016-10-31T00:08:00Z,0000380,01000600,0000.47,0000.73,0000.26,0000.11,0000.01,-000.05,0000.10,0000.21,0000.33,28.0,00.0,0666.4,34.7
2016-10-31T00:09:00Z,0000380,01000600,0001.02,0000.65,0000.39,0000.36,-000.10,-000.01,-000.01,-000.05,0000.06,28.0,00.0,0666.4,34.7
2016-10-31T00:10:00Z,0000380,01000600,0001.24,0001.05,0000.23,0000.57,0000.24,0000.42,0000.12,0000.18,0000.03,28.0,00.0,0666.4,34.7
2016-10-31T00:11:00Z,0000380,01000600,0000.79,0000.69,0000.39,0000.57,0000.01,0000.35,0000.09,0000.28,0000.01,28.0,00.0,0666.4,34.7
2016-10-31T00:12:00Z,0000380,01000600,0001.74,0000.74,0000.32,0000.81,0000.14,0000.55,0000.23,-000.00,0000.21,28.0,00.0,0666.4,34.7
2016-10-31T00:13:00Z,0000380,01000600,0002.16,0000.94,0000.50,0000.60,0000.19,0000.55,-000.04,-000.12,-000.04,27.9,00.0,0666.4,34.7
2016-10-31T00:14:00Z,0000380,01000600,-000.27,0000.68,0000.28,0001.02,0000.03,0000.47,0000.20,0000.20,0000.01,28.0,00.0,0666.4,34.7
2016-10-31T00:15:00Z,0000380,01000600,0001.30,0000.24,0000.08,-000.33,0000.34,0000.53,0000.14,0000.18,0000.04,27.9,00.0,0666.4,34.7
2016-10-31T00:16:00Z,0000380,01000600,0000.97,0000.66,0000.63,0000.28,-000.25,0000.14,0000.03,0000.07,0000.15,27.9,00.0,0666.4,34.7
2016-10-31T00:17:00Z,0000380,01000600,0000.30,0000.65,0000.78,0000.43,0000.30,0000.08,0000.33,0000.24,0000.22,27.9,00.0,0666.4,34.7
2016-10-31T00:18:00Z,0000380,01000600,0001.80,0000.55,0000.71,0000.45,0000.36,0000.71,-000.01,0000.20,0000.17,27.9,00.0,0666.4,34.7
2016-10-31T00:19:00Z,0000380,01000600,0000.71,0000.09,0000.61,0000.54,0000.11,0000.15,0000.35,0000.09,-000.02,27.9,00.0,0666.4,34.7
2016-10-31T00:20:00Z,0000380,01000600,0001.39,0000.05,0000.69,-000.14,-000.37,0000.57,-000.01,0000.06,0000.08,27.9,00.0,0666.4,34.7
2016-10-31T00:21:00Z,0000380,01000600,0001.06,0000.32,0000.37,-000.66,0000.26,0000.05,0000.12,0000.07,0000.18,27.9,00.0,0666.4,34.7
2016-10-31T00:22:00Z,0000380,01000600,0001.33,0001.22,0000.61,0000.03,0000.32,0000.27,0000.23,0000.23,0000.25,27.9,00.0,0666.4,34.7
2016-10-31T00:23:00Z,0000380,01000600,0001.63,0000.72,0000.53,0000.12,0000.14,0000.02,0000.27,0000.28,0000.14,27.9,00.0,0666.4,34.7
2016-10-31T00:24:00Z,0000380,01000600,0000.65,0000.08,0000.52,0000.32,-000.02,0000.05,-000.04,0000.08,0000.19,27.8,00.0,0666.4,34.7
2016-10-31T00:25:00Z,0000380,01000600,0000.69,-000.52,0000.81,-000.59,0000.02,0000.06,0000.12,-000.07,-000.06,27.8,00.0,0666.4,34.7
2016-10-31T00:26:00Z,0000380,01000600,0000.69,0000.53,0000.96,-000.54,0000.60,0000.67,-000.01,0000.24,-000.02,27.8,00.0,0666.4,34.7
2016-10-31T00:27:00Z,0000380,01000600,0000.87,0000.44,0000.01,-000.09,-000.28,-000.19,0000.15,-000.04,0000.31,27.8,00.0,0666.4,34.7
2016-10-31T00:28:00Z,0000380,01000600,0000.01,0000.85,0000.76,-000.06,0000.32,0000.10,0000.09,0000.36,0000.23,27.8,00.0,0666.4,34.7
2016-10-31T00:29:00Z,0000380,01000600,0001.23,0000.13,0000.97,-000.12,0000.51,0000.33,0000.26,0000.03,-000.18,27.9,00.0,0666.4,34.7
2016-10-31T00:30:00Z,0000380,01000600,0001.44,0000.95,0000.56,0000.38,0000.54,0000.25,-000.03,0000.09,0000.07,27.8,00.0,0666.4,34.7
2016-10-31T00:31:00Z,0000380,01000600,0001.60,0000.77,0000.56,-000.10,0000.12,0000.33,0000.17,0000.09,-000.06,27.8,00.0,0666.5,34.7
2016-10-31T00:32:00Z,0000380,01000600,0000.87,0000.34,0000.31,0000.66,0000.36,0000.24,0000.28,0000.12,0000.26,27.9,00.0,0666.5,34.7
2016-10-31T00:33:00Z,0000380,01000600,0001.55,0001.06,0000.64,0000.33,0000.24,0000.39,0000.14,0000.14,-000.16,27.9,00.0,0666.5,34.7
2016-10-31T00:34:00Z,0000380,01000600,0001.50,0000.78,0000.66,0000.06,0000.70,0000.18,-000.02,0000.21,0000.27,27.9,00.0,0666.5,34.7
2016-10-31T00:35:00Z,0000380,01000600,0001.40,0000.80,0000.28,0000.24,0000.20,0000.07,0000.11,0000.02,0000.03,27.9,00.0,0666.5,34.7
2016-10-31T00:36:00Z,0000380,01000600,0001.24,0000.64,0000.49,0000.22,-000.14,0000.22,0000.14,0000.20,0000.39,27.9,00.0,0666.5,34.7
2016-10-31T00:37:00Z,0000380,01000600,0000.15,0000.87,0000.86,0000.39,0000.29,0000.19,0000.12,0000.23,0000.05,27.9,00.0,0666.5,34.7
2016-10-31T00:38:00Z,0000380,01000600,0001.06,0001.13,0001.24,0000.30,0000.04,0000.07,0000.06,-000.01,-000.11,27.9,00.0,0666.5,34.7
2016-10-31T00:39:00Z,0000380,01000600,0000.61,0000.31,0000.95,0000.44,0000.40,0000.65,0000.14,0000.06,0000.24,27.9,00.0,0666.5,34.7
2016-10-31T00:40:00Z,0000380,01000600,0000.85,0000.54,0000.14,0000.65,0000.30,0000.10,0000.37,0000.06,-000.11,27.9,00.0,0666.5,34.7
2016-10-31T00:41:00Z,0000380,01000600,0001.57,0001.23,0000.43,-000.19,0000.21,0000.12,0000.07,0000.23,0000.05,27.9,00.0,0666.5,34.7
2016-10-31T00:42:00Z,0000380,01000600,0001.77,0000.62,0000.25,0000.74,0000.18,0000.30,0000.01,0000.11,0000.03,27.9,00.0,0666.5,34.7
2016-10-31T00:43:00Z,0000380,01000600,0000.72,0000.58,0000.34,0000.08,-000.04,0000.59,0000.14,0000.06,0000.20,27.8,00.0,0666.5,34.7
2016-10-31T00:44:00Z,0000380,01000600,0000.14,0000.23,0000.66,0000.21,-000.17,0000.22,0000.18,0000.01,0000.03,27.8,00.0,0666.5,34.7
2016-10-31T00:45:00Z,0000380,01000600,0000.49,0000.62,0000.46,0000.25,-000.15,0000.20,-000.21,0000.12,0000.32,27.8,00.0,0666.5,34.7
2016-10-31T00:46:00Z,0000380,01000600,0000.66,0000.21,0001.25,-000.36,0000.11,0000.70,0000.32,0000.31,0000.22,27.8,00.0,0666.5,34.7
2016-10-31T00:47:00Z,0000380,01000600,0000.85,0000.09,0001.54,0000.36,0000.15,0000.71,0000.41,0000.02,-000.27,27.8,00.0,0666.5,34.7
2016-10-31T00:48:00Z,0000380,01000600,0001.54,0000.85,0000.73,0000.28,0000.34,0000.55,-000.15,-000.11,0000.13,27.8,00.0,0666.5,34.7
2016-10-31T00:49:00Z,0000380,01000600,0000.79,0000.58,0001.17,0001.25,-000.33,0000.22,0000.18,0000.22,-000.06,27.8,00.0,0666.5,34.7
2016-10-31T00:50:00Z,0000380,01000600,0000.51,0000.94,0000.62,0000.10,0000.50,0000.38,0000.24,0000.14,0000.15,27.8,00.0,0666.5,34.7
2016-10-31T00:51:00Z,0000380,01000600,0001.67,0001.53,0000.12,0000.50,0000.28,0000.14,-000.04,0000.01,0000.34,27.8,00.0,0666.5,34.7
2016-10-31T00:52:00Z,0000380,01000600,0000.30,0000.34,0000.85,0001.09,0000.21,0000.50,0000.16,0000.15,-000.04,27.8,00.0,0666.5,34.7
2016-10-31T00:53:00Z,0000380,01000600,0001.10,0000.90,0000.45,-000.03,0000.37,0000.45,0000.15,0000.05,-000.09,27.8,00.0,0666.5,34.7
2016-10-31T00:54:00Z,0000380,01000600,0000.75,0000.33,0000.68,-000.14,-000.03,-000.09,0000.10,0000.15,-000.09,27.8,00.0,0666.5,34.7
2016-10-31T00:55:00Z,0000380,01000600,0000.89,0000.40,0000.77,0000.23,0000.06,0000.38,0000.30,0000.15,0000.19,27.8,00.0,0666.5,34.7
2016-10-31T00:56:00Z,0000380,01000600,0001.13,-000.24,0000.81,0000.16,0000.24,0000.76,-000.02,0000.12,0000.01,27.8,00.0,0666.5,34.7
2016-10-31T00:57:00Z,0000380,41000600,,,,,,,,,,27.8,00.0,0666.3,34.7
2016-10-31T00:58:00Z,0000380,61000600,,,,,,,,,,27.7,00.0,0665.4,34.7
2016-10-31T00:59:00Z,0000380,21000600,,,,,,,,,,27.7,00.0,0665.4,34.7
2016-10-31T01:00:00Z,0000380,21000600,,,,,,,,,,27.7,00.0,0665.4,34.7
2016-10-31T01:01:00Z,0000380,21000600,,,,,,,,,,27.7,00.0,0665.4,34.7
2016-10-31T01:02:00Z,0000380,21000600,,,,,,,,,,27.7,00.0,0665.4,34.7
2016-10-31T01:03:00Z,0000380,61000600,,,,,,,,,,27.7,00.0,0665.4,34.7
2016-10-31T01:04:00Z,0000380,41000600,0000.12,-000.10,0000.24,-000.57,-000.16,-000.35,0000.21,0000.18,0000.16,27.7,00.0,0666.3,34.7
2016-10-31T01:05:00Z,0000380,01000600,-000.36,0000.96,0000.74,-000.58,0000.23,-000.37,0000.15,0000.13,0000.00,27.7,00.0,0666.4,34.7
2016-10-31T01:06:00Z,0000380,01000600,0000.42,0000.68,0000.65,-000.47,0000.25,0000.03,0000.02,0000.11,0000.17,27.7,00.0,0666.4,34.7
2016-10-31T01:07:00Z,0000380,01000600,-000.15,0000.77,0000.53,-000.01,0000.08,-000.11,0000.23,0000.05,-000.02,27.7,00.0,0666.3,34.6
2016-10-31T01:08:00Z,0000380,01000600,-000.25,0000.36,0000.30,-000.43,0000.28,0000.06,-000.00,0000.09,0000.39,27.7,00.0,0666.3,34.6
2016-10-31T01:09:00Z,0000380,01000600,-000.48,0000.43,0000.82,0000.01,0000.44,0000.25,-000.14,0000.09,-000.34,27.7,00.0,0666.3,34.7
2016-10-31T01:10:00Z,0000380,01000600,0000.15,0000.86,0000.37,-000.35,0000.76,0000.04,0000.32,0000.09,0000.25,27.6,00.0,0666.3,34.7
2016-10-31T01:11:00Z,0000380,01000600,-000.22,0000.34,0000.47,-000.19,-000.20,0000.34,0000.14,0000.08,0000.27,27.7,00.0,0666.3,34.7
2016-10-31T01:12:00Z,0000380,01000600,0000.64,0000.96,0000.03,0000.24,0000.17,0000.17,0000.15,0000.24,0000.11,27.6,00.0,0666.3,34.6
2016-10-31T01:13:00Z,0000380,01000600,0000.45,0000.83,0000.31,0000.21,0000.72,-000.21,0000.04,0000.01,0000.05,27.6,00.0,0666.3,34.6
2016-10-31T01:14:00Z,0000380,01000600,0001.08,0000.34,0000.49,-000.57,-000.13,0000.18,0000.19,-000.01,-000.13,27.6,00.0,0666.3,34.6
2016-10-31T01:15:00Z,0000380,01000600,0000.62,0000.45,0000.78,0000.03,0000.26,0000.38,0000.10,0000.06,-000.06,27.6,00.0,0666.3,34.6
2016-10-31T01:16:00Z,0000380,01000600,-000.68,0000.27,0000.86,0000.17,0000.00,0000.54,0000.23,0000.32,0000.41,27.6,00.0,0666.3,34.6
2016-10-31T01:17:00Z,0000380,01000600,-000.14,0001.10,-000.06,-000.48,0000.26,-000.18,0000.02,-000.10,-000.14,27.6,00.0,0666.3,34.7
2016-10-31T01:18:00Z,0000380,01000600,0000.81,0000.41,-000.05,0000.05,0000.15,-000.15,-000.06,0000.13,0000.38,27.5,00.0,0666.3,34.7
2016-10-31T01:19:00Z,0000380,01000600,-000.05,0000.08,0000.49,-000.39,0000.16,0000.30,0000.25,0000.23,0000.04,27.5,00.0,0666.3,34.6
2016-10-31T01:20:00Z,0000380,01000600,-000.43,0000.03,-000.04,-000.24,0000.20,-000.25,0000.12,0000.20,-000.31,27.5,00.0,0666.3,34.7
2016-10-31T01:21:00Z,0000380,01000600,0000.62,0000.93,0000.93,0000.18,0000.13,0000.32,-000.07,-000.07,0000.20,27.5,00.0,0666.4,34.7
2016-10-31T01:22:00Z,0000380,01000600,0000.25,0000.92,0000.07,-000.28,0000.34,0000.16,0000.18,-000.01,0000.06,27.5,00.0,0666.4,34.6
2016-10-31T01:23:00Z,0000380,01000600,-000.69,0000.48,0000.41,-000.00,-000.06,0000.52,0000.27,0000.15,-000.16,27.5,00.0,0666.4,34.6
2016-10-31T01:24:00Z,0000380,01000600,0000.76,-000.39,0000.57,0000.49,-000.16,-000.15,-000.08,0000.04,0000.26,27.5,00.0,0666.4,34.6
2016-10-31T01:25:00Z,0000380,01000600,0000.29,-000.24,0000.24,-000.39,0000.49,0000.13,0000.20,0000.07,0000.18,27.5,00.0,0666.4,34.6
2016-10-31T01:26:00Z,0000380,01000600,0000.59,0000.40,0000.58,-000.36,0000.07,0000.11,0000.19,0000.20,0000.31,27.5,00.0,0666.4,34.6
2016-10-31T01:27:00Z,0000380,01000600,-000.83,0000.73,0000.33,-000.47,0000.38,-000.14,0000.19,0000.05,-000.23,27.5,00.0,0666.4,34.6
2016-10-31T01:28:00Z,0000380,01000600,0000.53,0000.58,0000.46,-000.25,0000.36,0000.08,0000.02,0000.03,-000.08,27.5,00.0,0666.4,34.6
2016-10-31T01:29:00Z,0000380,01000600,-000.44,0000.47,0000.09,-000.16,0000.08,0000.03,0000.15,0000.18,0000.20,27.5,00.0,0666.4,34.6
2016-10-31T01:30:00Z,0000380,01000600,0001.55,0000.97,0000.72,-000.43,-000.01,0000.27,-000.08,0000.07,0000.06,27.5,00.0,0666.4,34.6
2016-10-31T01:31:00Z,0000380,01000600,0001.05,0000.28,0000.32,-000.10,0000.30,-000.05,0000.15,-000.08,0000.07,27.5,00.0,0666.4,34.6
2016-10-31T01:32:00Z,0000380,01000600,0000.76,0000.46,0000.22,-000.38,0000.56,-000.10,-000.12,0000.39,0000.09,27.5,00.0,0666.4,34.6
2016-10-31T01:33:00Z,0000380,01000600,0000.46,0000.01,0000.44,0000.22,0000.15,-000.12,0000.28,0000.05,0000.16,27.4,00.0,0666.4,34.6
2016-10-31T01:34:00Z,0000380,01000600,0000.41,0000.39,0000.12,0000.34,0000.26,0000.01,0000.32,-000.06,0000.02,27.4,00.0,0666.4,34.6
2016-10-31T01:35:00Z,0000380,01000600,0000.05,0001.20,0000.72,-000.16,0000.43,0000.25,0000.25,0000.28,0000.12,27.4,00.0,0666.5,34.6
2016-10-31T01:36:00Z,0000380,01000600,0001.01,0000.14,0000.51,0000.04,0000.31,0000.15,-000.17,-000.04,-000.12,27.4,00.0,0666.4,34.6
2016-10-31T01:37:00Z,0000380,01000600,0001.05,0000.86,0000.98,-000.08,0000.52,0000.00,0000.10,0000.10,-000.02,27.4,00.0,0666.4,34.6
2016-10-31T01:38:00Z,0000380,01000600,0000.32,0000.73,0000.32,0000.46,-000.32,0000.17,0000.06,0000.20,0000.30,27.4,00.0,0666.4,34.6
2016-10-31T01:39:00Z,0000380,01000600,0000.37,-000.26,0000.65,-000.24,0000.29,0000.37,0000.39,0000.11,0000.11,27.4,00.0,0666.4,34.6
2016-10-31T01:40:00Z,0000380,01000600,0000.67,0000.04,0000.25,-000.08,-000.34,0000.39,-000.01,0000.11,0000.17,27.3,00.0,0666.5,34.6
2016-10-31T01:41:00Z,0000380,01000600,0001.07,0000.55,0000.49,0000.25,-000.05,0000.20,0000.21,0000.20,0000.07,27.3,00.0,0666.5,34.6
2016-10-31T01:42:00Z,0000380,01000600,0000.13,0000.30,0000.45,-000.61,0000.26,0000.40,0000.12,0000.03,-000.01,27.3,00.0,0666.5,34.6
2016-10-31T01:43:00Z,0000380,01000600,0000.53,0000.57,0000.55,-000.75,-000.02,-000.01,-000.10,0000.08,-000.15,27.3,00.0,0666.5,34.6
2016-10-31T01:44:00Z,0000380,01000600,-000.20,0000.47,0000.66,-000.25,-000.28,0000.12,0000.19,0000.03,0000.22,27.3,00.0,0666.5,34.6
2016-10-31T01:45:00Z,0000380,01000600,0000.16,0000.18,0000.45,-000.16,0000.28,0000.00,-000.03,0000.00,0000.11,27.3,00.0,0666.5,34.6
2016-10-31T01:46:00Z,0000380,01000600,-000.23,-000.07,0000.51,-000.17,0000.45,0000.25,0000.39,0000.22,0000.18,27.3,00.0,0666.5,34.6
2016-10-31T01:47:00Z,0000380,01000600,-000.37,-000.01,0000.67,0000.29,0000.08,0000.02,-000.07,0000.23,0000.02,27.2,00.0,0666.5,34.6
2016-10-31T01:48:00Z,0000380,01000600,0000.80,0000.84,-000.10,-000.01,-000.42,0000.10,0000.17,-000.08,0000.42,27.2,00.0,0666.5,34.6
2016-10-31T01:49:00Z,0000380,01000600,0000.22,0000.41,-000.02,-000.32,0000.04,-000.47,0000.27,0000.14,-000.18,27.2,00.0,0666.4,34.6
2016-10-31T01:50:00Z,0000380,01000600,0000.31,0000.23,0000.57,-000.48,0000.10,0000.38,-000.01,0000.08,0000.26,27.2,00.0,0666.4,34.6
2016-10-31T01:51:00Z,0000380,01000600,0000.54,0000.19,-000.03,-000.09,0000.17,-000.06,0000.10,0000.13,-000.18,27.2,00.0,0666.5,34.6
2016-10-31T01:52:00Z,0000380,01000600,0001.12,0000.82,0000.26,-000.30,0000.82,0000.63,-000.03,-000.05,-000.11,27.2,00.0,0666.5,34.6
2016-10-31T01:53:00Z,0000380,01000600,0000.24,0000.98,0000.42,0000.13,-000.18,0000.01,0000.16,0000.10,0000.04,27.2,00.0,0666.5,34.6
2016-10-31T01:54:00Z,0000380,01000600,0001.32,-000.37,0001.00,-000.20,0000.12,0000.16,-000.02,0000.07,-000.00,27.2,00.0,0666.5,34.6
2016-10-31T01:55:00Z,0000380,01000600,0000.35,0000.36,0000.96,-000.50,-000.07,0000.05,0000.06,0000.02,0000.14,27.2,00.0,0666.5,34.6
2016-10-31T01:56:00Z,0000380,01000600,-001.39,0000.46,0000.54,0000.01,0000.08,0000.00,0000.20,0000.11,0000.14,27.2,00.0,0666.5,34.6
2016-10-31T01:57:00Z,0000380,41000600,,,,,,,,,,27.2,00.0,0666.5,34.6
2016-10-31T01:58:00Z,0000380,61000600,,,,,,,,,,27.1,00.0,0665.5,34.6
2016-10-31T01:59:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0665.4,34.6
2016-10-31T02:00:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0665.4,34.6
2016-10-31T02:01:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0665.4,34.6
2016-10-31T02:02:00Z,0000380,21000600,,,,,,,,,,27.1,00.0,0665.4,34.6
2016-10-31T02:03:00Z,0000380,61000600,,,,,,,,,,27.1,00.0,0665.4,34.6
2016-10-31T02:04:00Z,0000380,41000600,0001.24,0000.37,0000.03,0000.58,-000.08,-000.42,-000.11,0000.20,-000.23,27.1,00.0,0666.4,34.6
2016-10-31T02:05:00Z,0000380,01000600,0000.80,0000.59,0000.22,0000.48,0000.34,0000.05,0000.24,0000.21,0000.62,27.2,00.0,0666.5,34.6
2016-10-31T02:06:00Z,0000380,01000600,0001.50,0000.13,0000.20,0000.71,0000.09,-000.05,-000.11,-000.09,-000.27,27.2,00.0,0666.5,34.6
2016-10-31T02:07:00Z,0000380,01000600,0001.04,0000.85,0000.56,0000.09,0000.16,0000.19,0000.33,0000.02,0000.42,27.2,00.0,0666.5,34.6
2016-10-31T02:08:00Z,0000380,01000600,0002.17,0000.48,0000.37,0000.21,0000.26,0000.12,0000.11,0000.32,0000.10,27.2,00.0,0666.5,34.6
2016-10-31T02:09:00Z,0000380,01000600,0001.69,0001.10,0000.22,0001.26,0000.45,0000.21,0000.20,-000.07,0000.01,27.2,00.0,0666.5,34.6
2016-10-31T02:10:00Z,0000380,01000600,0001.30,0000.49,-000.06,0000.48,-000.13,-000.44,-000.02,0000.12,-000.01,27.2,00.0,0666.5,34.6
2016-10-31T02:11:00Z,0000380,01000600,0001.81,0000.12,0000.33,0001.03,0000.54,0000.43,0000.15,-000.00,-000.04,27.2,00.0,0666.6,34.6
2016-10-31T02:12:00Z,0000380,01000600,0001.37,0000.65,0000.64,0000.78,0000.25,0000.36,0000.06,0000.20,0000.06,27.2,00.0,0666.6,34.6
2016-10-31T02:13:00Z,0000380,01000600,0001.92,0001.01,0000.04,0000.61,0000.48,0000.18,-000.11,0000.17,0000.02,27.2,00.0,0666.6,34.6
2016-10-31T02:14:00Z,0000380,01000600,0001.39,0000.70,0000.43,0000.81,0000.03,-000.05,0000.41,-000.03,0000.37,27.2,00.0,0666.6,34.6
2016-10-31T02:15:00Z,0000380,01000600,0001.55,0000.61,-000.03,0001.12,0000.55,-000.08,-000.04,-000.01,-000.25,27.2,00.0,0666.5,34.6
2016-10-31T02:16:00Z,0000380,01000600,0001.33,0000.05,-000.08,0000.11,0000.33,0000.12,0000.04,0000.16,0000.06,27.2,00.0,0666.5,34.6
2016-10-31T02:17:00Z,0000380,01000600,0001.76,0000.44,0000.61,0001.28,0000.08,0000.48,0000.20,0000.03,0000.16,27.2,00.0,0666.5,34.6
2016-10-31T02:18:00Z,0000380,01000600,0001.93,0000.52,0000.44,0000.51,0000.57,-000.17,0000.01,-000.05,0000.22,27.1,00.0,0666.6,34.6
2016-10-31T02:19:00Z,0000380,01000600,0001.54,0000.52,0000.71,0000.54,0000.61,0000.52,0000.14,0000.16,-000.35,27.2,00.0,0666.6,34.6
2016-10-31T02:20:00Z,0000380,01000600,0001.21,0000.51,0000.49,0000.88,0000.54,0000.17,0000.05,0000.18,0000.52,27.1,00.0,0666.6,34.6
2016-10-31T02:21:00Z,0000380,01000600,0001.42,0000.72,0000.71,0000.17,-000.09,0000.15,-000.01,0000.10,-000.51,27.1,00.0,0666.6,34.6
2016-10-31T02:22:00Z,0000380,01000600,0000.49,0000.76,0000.89,0000.58,0000.05,0000.08,0000.17,-000.07,0000.32,27.1,00.0,0666.6,34.6
2016-10-31T02:23:00Z,0000380,01000600,0002.00,0000.83,0000.03,0000.60,0000.84,0000.15,0000.04,0000.22,-000.02,27.1,00.0,0666.6,34.6
2016-10-31T02:24:00Z,0000380,01000600,0002.00,0000.32,0000.18,0001.29,0000.46,0000.26,0000.21,0000.14,0000.18,27.1,00.0,0666.6,34.6
2016-10-31T02:25:00Z,0000380,01000600,0001.29,0000.65,0000.44,0000.32,-000.09,0000.23,0000.19,0000.29,0000.47,27.1,00.0,0666.5,34.6
2016-10-31T02:26:00Z,0000380,01000600,0001.18,0000.74,-000.05,-000.15,-000.02,0000.08,-000.02,0000.07,-000.00,27.1,00.0,0666.6,34.6
2016-10-31T02:27:00Z,0000380,01000600,0001.92,0000.45,-000.30,0000.94,0000.40,0000.03,0000.17,-000.01,-000.04,27.1,00.0,0666.5,34.6
2016-10-31T02:28:00Z,0000380,01000600,0001.33,0000.47,0000.07,0000.77,0000.31,-000.09,-000.08,0000.01,-000.21,27.1,00.0,0666.5,34.6
2016-10-31T02:29:00Z,0000380,01000600,0001.81,0000.61,0000.37,0000.46,0000.28,0000.39,0000.23,0000.10,0000.26,27.1,00.0,0666.6,34.6
2016-10-31T02:30:00Z,0000380,01000600,0001.87,0000.90,0000.47,0000.61,0000.07,0000.02,0000.03,0000.07,0000.33,27.1,00.0,0666.6,34.6
2016-10-31T02:31:00Z,0000380,01000600,0001.24,0000.51,0000.56,0000.86,0000.34,-000.06,0000.16,0000.30,-000.06,27.0,00.0,0666.6,34.6
2016-10-31T02:32:00Z,0000380,01000600,0001.52,0000.46,0000.33,0000.15,0000.17,0000.36,0000.15,0000.06,0000.05,27.0,00.0,0666.6,34.6
2016-10-31T02:33:00Z,0000380,01000600,0001.38,0000.27,-000.23,0000.32,0000.26,-000.03,-000.17,-000.02,-000.19,27.0,00.0,0666.6,34.6
2016-10-31T02:34:00Z,0000380,01000600,0001.08,0000.81,0000.26,0000.99,0000.55,-000.14,0000.43,0000.21,0000.56,27.0,00.0,0666.6,34.6
2016-10-31T02:35:00Z,0000380,01000600,0001.66,0000.26,0000.03,0000.37,0000.25,-000.23,-000.01,0000.13,-000.03,27.0,00.0,0666.5,34.6
2016-10-31T02:36:00Z,0000380,01000600,0001.27,0000.60,0000.18,0000.53,-000.08,0000.60,0000.07,0000.08,-000.15,27.0,00.0,0666.5,34.6
2016-10-31T02:37:00Z,0000380,01000600,0001.20,0000.48,0000.55,0000.44,0000.26,0000.35,0000.14,-000.08,0000.16,27.0,00.0,0666.5,34.6
2016-10-31T02:38:00Z,0000380,01000600,0002.08,0000.90,0000.06,0000.62,0000.15,-000.22,0000.02,0000.13,0000.18,27.0,00.0,0666.5,34.6
2016-10-31T02:39:00Z,0000380,01000600,0000.60,0001.14,0000.29,0000.35,0000.21,0000.51,0000.12,0000.31,-000.11,27.1,00.0,0666.5,34.6
2016-10-31T02:40:00Z,0000380,01000600,0002.41,0001.23,0000.16,0000.41,-000.01,0000.33,0000.12,-000.15,0000.13,27.1,00.0,0666.5,34.6
2016-10-31T02:41:00Z,0000380,01000600,0001.42,0000.50,-000.16,0000.20,0000.41,0000.13,0000.01,0000.09,-000.05,27.1,00.0,0666.5,34.6
2016-10-31T02:42:00Z,0000380,01000600,0001.79,0000.54,0000.15,0000.64,0000.54,-000.08,0000.15,0000.02,0000.06,27.1,00.0,0666.5,34.6
2016-10-31T02:43:00Z,0000380,01000600,0000.94,0000.32,0000.19,0000.07,0000.33,0000.09,0000.02,0000.17,0000.19,27.1,00.0,0666.5,34.6
2016-10-31T02:44:00Z,0000380,01000600,0000.97,0000.32,-000.06,0001.04,0000.12,0000.05,0000.08,0000.04,-000.00,27.1,00.0,0666.5,34.6
2016-10-31T02:45:00Z,0000380,01000600,0001.04,0000.54,0000.12,-000.29,-000.02,-000.13,0000.16,0000.21,-000.11,27.1,00.0,0666.5,34.6
2016-10-31T02:46:00Z,0000380,01000600,0002.13,0000.58,0000.05,0000.87,-000.57,0000.05,0000.13,0000.01,0000.26,27.1,00.0,0666.5,34.6
2016-10-31T02:47:00Z,0000380,01000600,0000.93,0000.60,-000.10,-000.36,0000.11,0000.12,0000.06,0000.14,0000.21,27.1,00.0,0666.5,34.6
2016-10-31T02:48:00Z,0000380,01000600,0001.29,0000.66,0000.02,0000.85,-000.02,0000.12,0000.13,0000.12,0000.13,27.1,00.0,0666.5,34.6
2016-10-31T02:49:00Z,0000380,01000600,0001.93,0000.13,0000.34,0000.75,0000.09,0000.18,0000.17,0000.01,0000.05,27.1,00.0,0666.5,34.6
2016-10-31T02:50:00Z,0000380,01000600,0001.16,0000.72,0000.11,0000.41,-000.08,0000.07,0000.06,0000.27,0000.19,27.1,00.0,0666.5,34.6
2016-10-31T02:51:00Z,0000380,01000600,0000.03,0000.79,0000.27,0000.75,0000.11,0000.18,0000.15,0000.12,0000.25,27.1,00.0,0666.5,34.6
2016-10-31T02:52:00Z,0000380,01000600,0001.18,0000.77,0000.44,0000.14,0000.34,0000.18,0000.10,0000.03,-000.45,27.1,00.0,0666.5,34.6
2016-10-31T02:53:00Z,0000380,01000600,0001.78,0001.04,0000.40,0000.47,0000.24,0000.43,-000.14,0000.14,0000.43,27.1,00.0,0666.5,34.6
2016-10-31T02:54:00Z,0000380,01000600,0001.65,0001.21,0000.07,-000.03,0000.51,-000.13,0000.34,0000.21,0000.09,27.1,00.0,0666.5,34.6
2016-10-31T02:55:00Z,0000380,01000600,0002.51,0000.90,0000.13,0000.43,-000.20,0000.09,0000.25,-000.03,-000.09,27.1,00.0,0666.5,34.6
2016-10-31T02:56:00Z,0000380,01000600,0001.20,0000.64,-000.05,0000.68,0000.12,0000.07,-000.15,0000.02,-000.16,27.1,00.0,0666.5,34.6
2016-10-31T02:57:00Z,0000380,41000600,,,,,,,,,,27.1,00.0,0666.5,34.6
2016-10-31T02:58:00Z,0000380,61000600,,,,,,,,,,27.0,00.0,0665.5,34.6
2016-10-31T02:59:00Z,0000380,21000600,,,,,,,,,,27.0,00.0,0665.5,34.6
2016-10-31T03:00:00Z,0000380,21000600,,,,,,,,,,27.0,00.0,0665.5,34.6
2016-10-31T03:01:00Z,0000380,21000600,,,,,,,,,,27.0,00.0,0665.5,34.6
2016-10-31T03:02:00Z,0000380,21000600,,,,,,,,,,27.0,00.0,0665.5,34.6
2016-10-31T03:03:00Z,0000380,61000600,,,,,,,,,,27.0,00.0,0665.5,34.6
2016-10-31T03:04:00Z,0000380,41000600,0001.09,0000.30,0000.44,0000.42,0000.44,-000.10,0000.11,0000.10,-000.44,27.0,00.0,0666.4,34.6
2016-10-31T03:05:00Z,0000380,01000600,0001.52,0000.52,0000.18,0000.60,-000.02,0000.06,0000.07,0000.23,0000.44,27.0,00.0,0666.5,34.6
2016-10-31T03:06:00Z,0000380,01000600,0001.90,0000.94,0000.29,0000.13,-000.11,-000.01,0000.16,-000.01,0000.07,27.0,00.0,0666.5,34.6
2016-10-31T03:07:00Z,0000380,01000600,0001.71,0001.09,0000.58,-000.35,-000.04,-000.05,0000.01,0000.02,-000.26,27.0,00.0,0666.5,34.6
2016-10-31T03:08:00Z,0000380,01000600,0001.46,0000.62,0000.05,0000.67,0000.51,0000.04,0000.05,0000.23,0000.39,27.0,00.0,0666.5,34.6
2016-10-31T03:09:00Z,0000380,01000600,0001.12,0000.43,0000.11,0000.43,-000.03,-000.20,0000.07,0000.13,0000.06,27.0,00.0,0666.5,34.6
2016-10-31T03:10:00Z,0000380,01000600,0001.04,0000.20,0000.50,0000.47,0000.35,0000.43,0000.03,-000.05,0000.14,27.1,00.0,0666.5,34.6
2016-10-31T03:11:00Z,0000380,01000600,0000.80,0000.78,0000.57,0000.49,0000.71,0000.34,0000.14,0000.03,-000.02,27.0,00.0,0666.5,34.6