Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-03 02:00:00,,0817.3,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.1,0000.0,0009.45,0002.63,0001.77
2022-11-03 02:01:00,,0817.4,4.99,0.00,29.8,28.3,00.0,38.6,31.5,07.1,0000.0,0009.34,0002.67,0001.79
2022-11-03 02:02:00,,0817.4,4.99,0.00,29.8,28.3,00.0,38.7,31.6,07.3,0000.0,0008.77,0002.71,0001.78
2022-11-03 02:03:00,,0817.4,5.01,0.00,29.8,28.3,00.0,38.7,31.6,07.1,0000.0,0008.13,0002.72,0001.79
2022-11-03 02:04:00,,0817.4,5.01,0.00,29.8,28.3,00.0,38.7,31.6,07.2,0000.0,0008.53,0002.65,0001.79
2022-11-03 02:05:00,,0817.4,4.99,0.00,29.8,28.3,00.0,38.7,31.6,07.2,0000.0,0008.18,0002.56,0001.78
2022-11-03 02:06:00,,0817.5,4.99,0.00,29.8,28.3,00.0,38.7,31.6,07.2,0000.0,0008.32,0002.61,0001.77
2022-11-03 02:07:00,,0817.4,5.00,0.00,29.8,28.4,00.0,38.7,31.6,07.2,0000.0,0008.45,0002.67,0001.77
2022-11-03 02:08:00,,0817.4,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.2,0000.0,0008.50,0002.70,0001.76
2022-11-03 02:09:00,,0817.4,5.00,0.00,29.8,28.3,00.0,38.6,31.5,07.1,0000.0,0008.77,0002.68,0001.75
2022-11-03 02:10:00,,0817.4,4.99,0.00,29.8,28.3,00.0,38.6,31.6,07.0,0000.0,0008.29,0002.65,0001.74
2022-11-03 02:11:00,,0817.3,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.0,0000.0,0007.59,0002.62,0001.73
2022-11-03 02:12:00,,0817.3,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.0,0000.0,0007.51,0002.57,0001.71
2022-11-03 02:13:00,,0817.4,5.01,0.00,29.8,28.3,00.0,38.7,31.6,06.9,0000.0,0007.64,0002.57,0001.70
2022-11-03 02:14:00,,0817.4,5.00,0.00,29.8,28.3,00.0,38.7,31.6,07.0,0000.0,0007.81,0002.59,0001.70
2022-11-03 02:15:00,,0817.4,4.99,0.00,29.8,28.3,00.0,38.7,31.6,07.0,0000.0,0007.28,0002.57,0001.70
2022-11-03 02:16:00,,0817.4,4.99,0.00,29.8,28.3,00.0,38.7,31.6,07.0,0000.0,0008.20,0002.64,0001.71
2022-11-03 02:17:00,,0817.3,5.01,0.00,29.8,28.3,00.0,38.6,31.5,06.9,0000.0,0008.37,0002.63,0001.71
2022-11-03 02:18:00,,0817.3,5.01,0.00,29.8,28.3,00.0,38.7,31.5,06.9,0000.0,0008.75,0002.56,0001.71
2022-11-03 02:19:00,,0817.4,4.99,0.00,29.8,28.3,00.0,38.7,31.5,06.9,0000.0,0008.91,0002.58,0001.72
2022-11-03 02:20:00,,0817.4,4.99,0.00,29.8,28.3,00.0,38.7,31.6,06.9,0000.0,0009.58,0002.66,0001.71
2022-11-03 02:21:00,,0817.3,5.00,0.00,29.8,28.3,00.0,38.7,31.5,07.0,0000.0,0010.20,0002.65,0001.71
2022-11-03 02:22:00,,0817.4,5.00,0.00,29.8,28.3,00.0,38.7,31.6,06.9,0000.0,0010.78,0002.62,0001.70
2022-11-03 02:23:00,,0817.3,5.00,0.00,29.8,28.3,00.0,38.7,31.6,06.9,0000.0,0010.93,0002.66,0001.70
2022-11-03 02:24:00,,0817.3,5.01,0.00,29.8,28.3,00.0,38.7,31.6,06.9,0000.0,0010.84,0002.69,0001.71
2022-11-03 02:25:00,,0817.4,4.99,0.00,29.8,28.3,00.0,38.6,31.5,06.9,0000.0,0010.26,0002.65,0001.70
2022-11-03 02:26:00,,0817.3,4.99,0.00,29.8,28.2,00.0,38.6,31.5,06.9,0000.0,0010.10,0002.60,0001.67
2022-11-03 02:27:00,,0817.3,4.99,0.00,29.8,28.3,00.0,38.6,31.6,06.8,0000.0,0009.84,0002.58,0001.66
2022-11-03 02:28:00,,0817.3,5.01,0.00,29.8,28.3,00.0,38.7,31.6,06.9,0000.0,0010.13,0002.55,0001.65
2022-11-03 02:29:00,,0817.3,5.01,0.00,29.8,28.3,00.0,38.7,31.5,06.9,0000.0,0009.65,0002.56,0001.65
2022-11-03 02:30:00,,0817.3,5.00,0.00,29.8,28.2,00.0,38.6,31.5,06.9,0000.0,0009.45,0002.49,0001.64
2022-11-03 02:31:00,,0817.3,5.00,0.00,29.8,28.2,00.0,38.6,31.5,06.9,0000.0,0008.34,0002.37,0001.63
2022-11-03 02:32:00,,0817.3,5.00,0.00,29.8,28.2,00.0,38.6,31.5,06.8,0000.0,0007.48,0002.36,0001.62
2022-11-03 02:33:00,,0817.3,5.00,0.00,29.8,28.2,00.0,38.6,31.5,06.8,0000.0,0006.49,0002.36,0001.62
2022-11-03 02:34:00,,0817.2,5.00,0.00,29.8,28.2,00.0,38.6,31.5,06.8,0000.0,0006.28,0002.34,0001.62
2022-11-03 02:35:00,,0817.2,4.99,0.00,29.7,28.2,00.0,38.6,31.5,06.8,0000.0,0006.23,0002.33,0001.61
2022-11-03 02:36:00,,0817.2,5.00,0.00,29.7,28.1,00.0,38.6,31.5,06.8,0000.0,0006.28,0002.33,0001.61
2022-11-03 02:37:00,,0817.2,5.00,0.00,29.7,28.1,00.0,38.6,31.5,06.9,0000.0,0006.40,0002.39,0001.61
2022-11-03 02:38:00,,0817.2,5.00,0.00,29.7,28.1,00.0,38.6,31.5,06.9,0000.0,0005.58,0002.40,0001.61
2022-11-03 02:39:00,,0817.2,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.9,0000.0,0005.06,0002.40,0001.61
2022-11-03 02:40:00,,0817.2,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.9,0000.0,0005.61,0002.44,0001.61
2022-11-03 02:41:00,,0817.1,5.00,0.00,29.7,28.1,00.0,38.6,31.5,06.9,0000.0,0005.88,0002.41,0001.62
2022-11-03 02:42:00,,0817.1,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.9,0000.0,0007.05,0002.41,0001.63
2022-11-03 02:43:00,,0817.1,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.9,0000.0,0006.94,0002.40,0001.62
2022-11-03 02:44:00,,0817.1,5.00,0.00,29.7,28.1,00.0,38.6,31.5,06.9,0000.0,0006.95,0002.41,0001.62
2022-11-03 02:45:00,,0817.1,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.9,0000.0,0007.36,0002.46,0001.63
2022-11-03 02:46:00,,0817.1,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.9,0000.0,0007.43,0002.41,0001.62
2022-11-03 02:47:00,,0817.1,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.9,0000.0,0007.45,0002.39,0001.64
2022-11-03 02:48:00,,0817.1,4.99,0.00,29.7,28.1,00.0,38.6,31.4,06.9,0000.0,0007.36,0002.33,0001.63
2022-11-03 02:49:00,,0817.2,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.8,0000.0,0007.18,0002.29,0001.62
2022-11-03 02:50:00,,0817.1,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.8,0000.0,0006.85,0002.23,0001.62
2022-11-03 02:51:00,,0817.2,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.8,0000.0,0006.52,0002.17,0001.61
2022-11-03 02:52:00,,0817.1,5.01,0.00,29.7,28.1,00.0,38.6,31.4,06.8,0000.0,0006.42,0002.22,0001.60
2022-11-03 02:53:00,,0817.1,5.00,0.00,29.7,28.1,00.0,38.6,31.4,06.8,0000.0,0005.95,0002.27,0001.59
2022-11-03 02:54:00,,0817.0,5.01,0.00,29.6,28.1,00.0,38.5,31.4,06.8,0000.0,0006.25,0002.23,0001.59
2022-11-03 02:55:00,,0817.1,5.00,0.00,29.6,28.0,00.0,38.5,31.4,06.8,0000.0,0006.31,0002.24,0001.59
2022-11-03 02:56:00,,0817.1,5.00,0.00,29.6,28.0,00.0,38.5,31.4,06.8,0000.0,0006.06,0002.21,0001.58
2022-11-03 02:57:00,,0817.1,5.00,0.00,29.6,28.1,00.0,38.5,31.4,06.8,0000.0,0006.39,0002.24,0001.58
2022-11-03 02:58:00,,0817.0,4.99,0.00,29.6,28.0,00.0,38.5,31.4,06.8,0000.0,0006.83,0002.26,0001.56
2022-11-03 02:59:00,,0817.1,5.00,0.00,29.6,28.0,00.0,38.5,31.4,06.8,0000.0,0006.97,0002.26,0001.57
