Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-05 20:00:00,SystemResetWarning,0828.1,5.01,000.00,022.7,022.3,000.0,030.7,024.4,15.2,0000.0,0006.77,0004.86,0004.70
2024-02-05 20:01:00,SystemResetWarning,0828.0,5.00,000.00,022.7,022.3,000.0,030.7,024.4,15.2,0001.1,0006.76,0004.86,0004.71
2024-02-05 20:02:00,SystemResetWarning,0828.1,4.99,000.00,022.7,022.3,000.0,030.7,024.5,15.0,0001.8,0006.77,0004.87,0004.72
2024-02-05 20:03:00,SystemResetWarning,0828.1,4.98,000.00,022.7,022.3,000.0,030.8,024.5,15.0,0000.9,0006.83,0004.88,0004.73
2024-02-05 20:04:00,SystemResetWarning,0828.1,5.00,000.00,022.7,022.3,000.0,030.8,024.5,15.1,0001.1,0006.96,0004.90,0004.75
2024-02-05 20:05:00,SystemResetWarning,0828.1,5.01,000.00,022.7,022.4,000.0,030.8,024.5,15.1,0000.8,0007.41,0004.91,0004.74
2024-02-05 20:06:00,SystemResetWarning,0828.1,5.00,000.00,022.8,022.4,000.0,030.8,024.5,15.3,0000.5,0007.55,0004.90,0004.73
2024-02-05 20:07:00,SystemResetWarning,0828.1,4.99,000.00,022.8,022.4,000.0,030.8,024.5,15.0,0000.4,0007.52,0004.88,0004.73
2024-02-05 20:08:00,SystemResetWarning,0828.1,5.00,000.00,022.8,022.4,000.0,030.9,024.6,14.9,0000.8,0007.46,0004.85,0004.71
2024-02-05 20:09:00,SystemResetWarning,0828.1,5.00,000.00,022.8,022.4,000.0,030.9,024.6,14.9,0000.3,0007.49,0004.85,0004.71
2024-02-05 20:10:00,SystemResetWarning,0828.1,4.99,000.00,022.9,022.5,000.0,030.9,024.6,15.0,0000.0,0007.48,0004.83,0004.71
2024-02-05 20:11:00,SystemResetWarning,0828.1,5.00,000.00,022.9,022.5,000.0,030.9,024.6,15.0,0000.0,0007.50,0004.84,0004.70
2024-02-05 20:12:00,SystemResetWarning,0828.1,5.01,000.00,022.9,022.5,000.0,030.9,024.6,14.8,0000.0,0007.50,0004.84,0004.70
2024-02-05 20:13:00,SystemResetWarning,0828.0,5.00,000.00,022.9,022.5,000.0,031.0,024.7,14.9,0000.0,0007.48,0004.82,0004.69
2024-02-05 20:14:00,SystemResetWarning,0827.9,4.99,000.00,022.9,022.5,000.0,031.0,024.7,15.1,0000.0,0007.43,0004.80,0004.69
2024-02-05 20:15:00,SystemResetWarning,0827.8,5.00,000.00,022.9,022.5,000.0,031.0,024.7,15.0,0000.0,0007.39,0004.79,0004.66
2024-02-05 20:16:00,SystemResetWarning,0827.8,4.99,000.00,022.9,022.6,000.0,031.0,024.7,14.9,0000.0,0006.94,0004.77,0004.65
2024-02-05 20:17:00,SystemResetWarning,0827.8,5.00,000.00,023.0,022.6,000.0,031.0,024.7,14.9,0000.0,0006.62,0004.76,0004.64
2024-02-05 20:18:00,SystemResetWarning,0827.8,5.01,000.00,023.0,022.6,000.0,031.0,024.7,15.0,0000.0,0006.61,0004.75,0004.62
2024-02-05 20:19:00,SystemResetWarning,0827.8,5.01,000.00,023.0,022.6,000.0,031.1,024.7,14.7,0000.0,0006.64,0004.76,0004.62
2024-02-05 20:20:00,SystemResetWarning,0827.7,5.00,000.00,023.0,022.6,000.0,031.1,024.8,14.5,0000.0,0006.58,0004.75,0004.60
2024-02-05 20:21:00,SystemResetWarning,0827.8,5.00,000.00,023.0,022.7,000.0,031.1,024.8,14.4,0000.0,0006.51,0004.73,0004.59
2024-02-05 20:22:00,SystemResetWarning,0827.7,5.00,000.00,023.1,022.7,000.0,031.1,024.8,14.5,0000.0,0007.12,0004.72,0004.59
2024-02-05 20:23:00,SystemResetWarning,0827.7,5.00,000.00,023.1,022.7,000.0,031.1,024.8,14.7,0000.0,0007.65,0004.73,0004.58
2024-02-05 20:24:00,SystemResetWarning,0827.8,5.00,000.00,023.1,022.7,000.0,031.2,024.8,14.6,0000.0,0007.70,0004.72,0004.57
2024-02-05 20:25:00,SystemResetWarning,0827.7,5.00,000.00,023.1,022.7,000.0,031.2,024.9,14.8,0000.0,0007.71,0004.71,0004.54
2024-02-05 20:26:00,SystemResetWarning,0827.7,5.00,000.00,023.1,022.7,000.0,031.2,024.9,14.4,0000.0,0007.65,0004.68,0004.53
2024-02-05 20:27:00,SystemResetWarning,0827.7,5.00,000.00,023.2,022.8,000.0,031.2,024.9,14.6,0000.0,0007.67,0004.69,0004.53
2024-02-05 20:28:00,SystemResetWarning,0827.7,4.99,000.00,023.2,022.8,000.0,031.2,024.9,14.5,0000.0,0007.66,0004.68,0004.52
2024-02-05 20:29:00,SystemResetWarning,0827.7,5.00,000.00,023.2,022.8,000.0,031.3,024.9,14.3,0000.0,0007.65,0004.67,0004.52
2024-02-05 20:30:00,SystemResetWarning,0827.7,5.00,000.00,023.2,022.8,000.0,031.3,025.0,14.5,0000.0,0007.69,0004.64,0004.50
2024-02-05 20:31:00,SystemResetWarning,0827.7,5.01,000.00,023.2,022.8,000.0,031.3,025.0,14.5,0000.0,0007.66,0004.62,0004.48
2024-02-05 20:32:00,SystemResetWarning,0827.7,5.01,000.00,023.3,022.9,000.0,031.3,025.0,14.5,0000.0,0007.61,0004.58,0004.46
2024-02-05 20:33:00,SystemResetWarning,0827.7,5.00,000.00,023.3,022.9,000.0,031.3,025.0,14.2,0000.0,0007.41,0004.57,0004.44
2024-02-05 20:34:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.9,000.0,031.3,025.0,14.7,0000.0,0006.90,0004.56,0004.43
2024-02-05 20:35:00,SystemResetWarning,0827.7,4.99,000.00,023.3,022.9,000.0,031.4,025.0,14.6,0000.0,0006.83,0004.56,0004.42
2024-02-05 20:36:00,SystemResetWarning,0827.7,5.01,000.00,023.3,022.9,000.0,031.4,025.1,14.7,0000.0,0006.84,0004.56,0004.42
2024-02-05 20:37:00,SystemResetWarning,0827.7,5.01,000.00,023.4,022.9,000.0,031.4,025.1,14.9,0000.0,0007.07,0004.60,0004.42
2024-02-05 20:38:00,SystemResetWarning,0827.7,5.00,000.00,023.4,023.0,000.0,031.4,025.1,15.0,0000.0,0007.38,0004.60,0004.43
2024-02-05 20:39:00,SystemResetWarning,0827.7,5.00,000.00,023.4,023.0,000.0,031.4,025.1,15.2,0000.0,0007.62,0004.60,0004.44
2024-02-05 20:40:00,SystemResetWarning,0827.7,4.99,000.00,023.4,023.0,000.0,031.4,025.1,14.9,0000.0,0008.13,0004.63,0004.45
2024-02-05 20:41:00,SystemResetWarning,0827.7,5.00,000.00,023.4,023.0,000.0,031.5,025.1,15.2,0000.0,0008.12,0004.66,0004.47
2024-02-05 20:42:00,SystemResetWarning,0827.7,5.01,000.00,023.4,023.0,000.0,031.5,025.2,15.0,0000.0,0008.22,0004.69,0004.49
2024-02-05 20:43:00,SystemResetWarning,0827.7,5.01,000.00,023.5,023.0,000.0,031.5,025.2,14.9,0000.0,0008.49,0004.74,0004.52
2024-02-05 20:44:00,SystemResetWarning,0827.7,4.99,000.00,023.5,023.1,000.0,031.5,025.2,15.1,0000.0,0008.40,0004.79,0004.56
2024-02-05 20:45:00,SystemResetWarning,0827.7,4.99,000.00,023.5,023.1,000.0,031.5,025.2,15.1,0000.0,0008.29,0004.80,0004.59
2024-02-05 20:46:00,SystemResetWarning,0827.7,5.01,000.00,023.5,023.1,000.0,031.6,025.2,15.1,0000.0,0008.31,0004.83,0004.62
2024-02-05 20:47:00,SystemResetWarning,0827.7,5.00,000.00,023.5,023.1,000.0,031.6,025.2,14.9,0000.0,0008.33,0004.87,0004.66
2024-02-05 20:48:00,SystemResetWarning,0827.8,4.99,000.00,023.6,023.1,000.0,031.6,025.3,14.8,0000.0,0008.31,0004.88,0004.68
2024-02-05 20:49:00,SystemResetWarning,0827.8,4.99,000.00,023.6,023.2,000.0,031.6,025.3,14.6,0000.0,0008.15,0004.89,0004.68
2024-02-05 20:50:00,SystemResetWarning,0827.8,5.00,000.00,023.6,023.2,000.0,031.7,025.3,14.8,0000.0,0007.93,0004.90,0004.68
2024-02-05 20:51:00,SystemResetWarning,0827.8,5.00,000.00,023.6,023.2,000.0,031.7,025.4,14.7,0000.0,0007.54,0004.89,0004.68
2024-02-05 20:52:00,SystemResetWarning,0827.7,5.01,000.00,023.6,023.2,000.0,031.7,025.4,15.1,0000.0,0007.58,0004.87,0004.68
2024-02-05 20:53:00,SystemResetWarning,0827.7,5.00,000.00,023.6,023.2,000.0,031.7,025.4,14.9,0000.0,0007.53,0004.89,0004.68
2024-02-05 20:54:00,SystemResetWarning,0827.7,5.00,000.00,023.7,023.2,000.0,031.7,025.4,14.6,0000.0,0007.35,0004.89,0004.69
2024-02-05 20:55:00,SystemResetWarning,0827.7,5.00,000.00,023.7,023.2,000.0,031.7,025.4,14.7,0000.0,0007.42,0004.89,0004.68
2024-02-05 20:56:00,SystemResetWarning,0827.7,4.99,000.00,023.7,023.2,000.0,031.8,025.5,14.7,0000.0,0008.38,0004.93,0004.68
2024-02-05 20:57:00,SystemResetWarning,0827.8,5.00,000.00,023.7,023.3,000.0,031.8,025.5,14.9,0000.0,0008.41,0004.93,0004.69
2024-02-05 20:58:00,SystemResetWarning,0827.8,5.01,000.00,023.7,023.3,000.0,031.8,025.5,15.0,0000.0,0008.39,0004.93,0004.68
2024-02-05 20:59:00,SystemResetWarning,0827.8,5.00,000.00,023.7,023.3,000.0,031.8,025.5,15.0,0000.0,0008.69,0004.91,0004.69
