Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-23 20:00:00,,0826.2,4.99,0.00,30.0,27.9,00.0,38.7,31.8,10.9,0000.0,0003.52,0002.04,0001.58
2022-09-23 20:01:00,,0826.3,4.99,0.00,30.0,28.1,00.0,38.7,31.9,10.6,0000.0,0003.37,0002.02,0001.58
2022-09-23 20:02:00,,0826.3,5.00,0.00,30.0,28.3,00.0,38.7,31.9,10.9,0000.0,0003.23,0002.03,0001.57
2022-09-23 20:03:00,,0826.3,5.00,0.00,30.1,28.5,00.0,38.7,31.9,10.5,0000.0,0003.34,0002.09,0001.59
2022-09-23 20:04:00,,0826.2,5.01,0.00,30.1,28.6,00.0,38.7,32.0,10.7,0000.0,0003.57,0002.14,0001.60
2022-09-23 20:05:00,,0826.2,4.99,0.00,30.1,28.8,00.0,38.7,32.0,10.4,0000.0,0003.59,0002.16,0001.59
2022-09-23 20:06:00,,0826.2,5.00,0.00,30.1,28.9,00.0,38.7,32.0,10.5,0000.0,0004.11,0002.18,0001.59
2022-09-23 20:07:00,,0826.2,5.01,0.00,30.1,29.0,00.0,38.7,32.1,10.8,0000.0,0004.30,0002.20,0001.57
2022-09-23 20:08:00,,0826.2,4.99,0.00,30.2,29.0,00.0,38.8,32.1,10.8,0000.0,0004.41,0002.23,0001.57
2022-09-23 20:09:00,,0826.2,5.00,0.00,30.2,29.1,00.0,38.8,32.1,11.2,0000.0,0004.34,0002.20,0001.56
2022-09-23 20:10:00,,0826.2,5.01,0.00,30.2,29.1,00.0,38.8,32.1,10.8,0000.0,0004.64,0002.23,0001.56
2022-09-23 20:11:00,,0826.3,5.00,0.00,30.2,28.0,00.0,38.8,32.1,11.1,0000.0,0004.77,0002.25,0001.56
2022-09-23 20:12:00,,0826.4,5.00,0.00,30.2,26.8,00.0,38.8,31.9,10.6,0000.0,0004.84,0002.24,0001.56
2022-09-23 20:13:00,,0826.2,4.99,0.00,30.1,26.7,00.0,38.7,31.9,10.7,0000.0,0004.84,0002.26,0001.56
2022-09-23 20:14:00,,0826.2,5.00,0.00,30.1,26.9,00.0,38.7,31.7,10.9,0000.0,0004.86,0002.26,0001.55
2022-09-23 20:15:00,,0826.2,4.99,0.00,30.0,27.3,00.0,38.7,31.7,10.7,0000.0,0004.69,0002.21,0001.54
2022-09-23 20:16:00,,0826.2,5.00,0.00,30.0,27.6,00.0,38.7,31.7,10.7,0000.0,0004.66,0002.18,0001.54
2022-09-23 20:17:00,,0826.2,5.01,0.00,30.0,27.9,00.0,38.7,31.8,10.6,0000.0,0004.06,0002.19,0001.54
2022-09-23 20:18:00,,0826.2,4.99,0.00,30.0,28.1,00.0,38.7,31.8,10.8,0000.0,0004.00,0002.21,0001.55
2022-09-23 20:19:00,,0826.1,5.01,0.00,30.0,28.3,00.0,38.7,31.8,11.1,0000.0,0004.62,0002.22,0001.55
2022-09-23 20:20:00,,0826.2,4.99,0.00,30.0,28.5,00.0,38.7,31.9,10.6,0000.0,0004.75,0002.22,0001.55
2022-09-23 20:21:00,,0826.2,5.02,0.00,30.0,28.6,00.0,38.7,31.9,11.0,0000.0,0005.07,0002.25,0001.55
2022-09-23 20:22:00,,0826.2,5.00,0.00,30.0,28.7,00.0,38.7,31.9,10.3,0000.0,0005.22,0002.24,0001.55
2022-09-23 20:23:00,,0826.1,4.99,0.00,30.1,28.8,00.0,38.7,32.0,10.4,0000.0,0005.35,0002.29,0001.55
2022-09-23 20:24:00,,0826.2,5.00,0.00,30.1,28.9,00.0,38.7,32.0,10.3,0000.0,0005.49,0002.30,0001.56
2022-09-23 20:25:00,,0826.2,5.01,0.00,30.1,29.0,00.0,38.7,32.0,10.6,0000.0,0005.80,0002.40,0001.56
2022-09-23 20:26:00,,0826.2,5.00,0.00,30.1,29.1,00.0,38.7,32.1,10.0,0000.0,0005.92,0002.47,0001.57
2022-09-23 20:27:00,,0826.2,4.99,0.00,30.2,29.1,00.0,38.8,32.1,10.0,0000.0,0005.86,0002.48,0001.57
2022-09-23 20:28:00,,0826.2,5.01,0.00,30.2,28.1,00.0,38.8,32.0,11.0,0000.0,0005.90,0002.49,0001.57
2022-09-23 20:29:00,,0826.1,5.01,0.00,30.1,26.8,00.0,38.7,31.9,10.1,0000.0,0005.94,0002.50,0001.56
2022-09-23 20:30:00,,0826.2,4.99,0.00,30.1,26.6,00.0,38.7,31.8,10.2,0000.0,0005.39,0002.47,0001.56
2022-09-23 20:31:00,,0826.2,5.00,0.00,30.0,26.9,00.0,38.7,31.7,10.2,0000.0,0005.14,0002.45,0001.56
2022-09-23 20:32:00,,0826.1,4.98,0.00,29.9,27.2,00.0,38.6,31.6,10.3,0000.0,0004.80,0002.41,0001.54
2022-09-23 20:33:00,,0826.2,5.00,0.00,29.9,27.6,00.0,38.6,31.7,09.8,0000.0,0004.37,0002.37,0001.54
2022-09-23 20:34:00,,0826.1,5.01,0.00,29.9,27.8,00.0,38.6,31.7,09.9,0000.0,0004.40,0002.38,0001.54
2022-09-23 20:35:00,,0826.2,5.00,0.00,29.9,28.1,00.0,38.6,31.7,09.9,0000.0,0004.29,0002.40,0001.53
2022-09-23 20:36:00,,0826.2,5.00,0.00,29.9,28.3,00.0,38.6,31.8,09.7,0000.0,0004.13,0002.35,0001.53
2022-09-23 20:37:00,,0826.2,5.00,0.00,29.9,28.4,00.0,38.6,31.8,09.8,0000.0,0003.77,0002.21,0001.52
2022-09-23 20:38:00,,0826.2,5.01,0.00,30.0,28.6,00.0,38.6,31.9,10.1,0000.0,0003.83,0002.19,0001.52
2022-09-23 20:39:00,,0826.2,4.99,0.00,30.0,28.7,00.0,38.6,31.9,09.7,0000.0,0003.73,0002.15,0001.52
2022-09-23 20:40:00,,0826.1,5.00,0.00,30.0,28.8,00.0,38.7,32.0,10.0,0000.0,0003.93,0002.10,0001.51
2022-09-23 20:41:00,,0826.1,5.01,0.00,30.1,28.9,00.0,38.7,32.0,09.9,0000.0,0004.55,0002.08,0001.49
2022-09-23 20:42:00,,0826.1,4.99,0.00,30.1,29.0,00.0,38.7,32.0,09.9,0000.0,0004.97,0002.16,0001.50
2022-09-23 20:43:00,,0826.2,5.00,0.00,30.1,29.0,00.0,38.7,32.1,09.6,0000.0,0005.86,0002.20,0001.52
2022-09-23 20:44:00,,0826.1,5.01,0.00,30.2,29.1,00.0,38.7,32.1,09.7,0000.0,0007.01,0002.25,0001.52
2022-09-23 20:45:00,,0826.2,5.00,0.00,30.2,28.9,00.0,38.7,32.1,09.9,0000.0,0006.98,0002.26,0001.52
2022-09-23 20:46:00,,0826.2,5.01,0.00,30.2,27.5,00.0,38.7,31.9,10.2,0000.0,0006.92,0002.22,0001.53
2022-09-23 20:47:00,,0826.1,4.99,0.00,30.1,26.6,00.0,38.7,31.7,09.6,0000.0,0006.94,0002.20,0001.52
2022-09-23 20:48:00,,0826.1,4.99,0.00,30.0,26.7,00.0,38.7,31.7,09.8,0000.0,0007.04,0002.19,0001.51
2022-09-23 20:49:00,,0826.0,5.00,0.00,29.9,27.0,00.0,38.6,31.6,10.5,0000.0,0007.40,0002.22,0001.52
2022-09-23 20:50:00,,0826.0,5.00,0.00,29.9,27.4,00.0,38.6,31.6,10.0,0000.0,0007.41,0002.22,0001.52
2022-09-23 20:51:00,,0826.0,5.01,0.00,29.9,27.7,00.0,38.6,31.7,10.1,0000.0,0007.13,0002.22,0001.52
2022-09-23 20:52:00,,0826.0,4.99,0.00,29.9,27.9,00.0,38.6,31.7,09.8,0000.0,0006.73,0002.27,0001.52
2022-09-23 20:53:00,,0825.9,5.01,0.00,29.9,28.2,00.0,38.6,31.7,10.2,0000.0,0006.54,0002.24,0001.52
2022-09-23 20:54:00,,0825.9,4.99,0.00,29.9,28.3,00.0,38.6,31.7,10.2,0000.0,0005.68,0002.24,0001.51
2022-09-23 20:55:00,,0826.0,4.99,0.00,29.9,28.5,00.0,38.6,31.8,10.4,0000.0,0004.46,0002.17,0001.51
2022-09-23 20:56:00,,0826.0,5.00,0.00,30.0,28.6,00.0,38.6,31.9,10.2,0000.0,0004.33,0002.12,0001.50
2022-09-23 20:57:00,,0825.9,5.01,0.00,30.0,28.8,00.0,38.6,31.9,09.6,0000.0,0004.26,0002.12,0001.50
2022-09-23 20:58:00,,0826.0,4.99,0.00,30.0,28.8,00.0,38.7,32.0,10.1,0000.0,0004.21,0002.14,0001.51
2022-09-23 20:59:00,,0826.0,5.00,0.00,30.0,28.9,00.0,38.7,32.0,09.9,0000.0,0004.06,0002.11,0001.51
