Filename,Site,Volume,Dataset,Time scan start,Time at 310 nm,Time at 360 nm,Time at 500 nm,SZA at 310 nm,Azimuth at 310 nm,Flags,Sky condition,Shift at 310 nm,Minimum useable wavelength 1,Minimum useable wavelength 2,E285,E290,E295,E297,E298,E299,E300,E302.5,E305,E306.5,E307.5,E308.26,E310.1,E313,E313.5,E316.8,E320,E325,E332.01,E337.28,E340,E349,E350,E380,E400,E500,E600,TSI 290-320 nm,TSI 320-400 nm,TSI 400-600 nm,TSIcv,Processing time
,,,,[Days since 1-Jan-1900],[mm/dd/yy hh:mm:ss],[mm/dd/yy hh:mm:ss],[mm/dd/yy hh:mm:ss],[degree],[degree],,,[nm],[nm],[nm],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[uW/(cm2 nm)],[V],[V],[V],,
CB941600.012,3,5.2,Clear_sky_model,34346.66750,01/12/1994 16:03:15,01/12/1994 16:06:50,01/12/1994 16:11:45,68.40,301.28,,,-0.01,297.6,297.6,,,0.00026767,0.0016721,0.0040369,0.0095659,0.017902,0.13936,0.60108,0.9621,1.6321,1.95465,2.9776,6.4678,6.9364,11.24,15.376,20.544,29.5656,26.2996,33.593,29.506,34.345,38.626,58.629,68.187,59.664,3.04173,3.07095,3.12879,0.0392934,09/10/2003 0:07:23.12
CB941700.012,3,5.2,Clear_sky_model,34346.70916,01/12/1994 17:03:14,01/12/1994 17:06:48,01/12/1994 17:11:43,68.40,286.29,,,-0.01,298.2,297.2,,,0.00026757,0.0016716,0.0040356,0.0095631,0.017897,0.139325,0.60098,0.961985,1.6319,1.95445,2.97735,6.4674,6.936,11.24,15.376,20.543,29.5656,26.2996,33.592,29.506,34.345,38.626,58.629,68.187,59.664,2.92203,2.98772,3.00058,0.0393342,09/10/2003 0:38:48.76
CB941800.012,3,5.2,Clear_sky_model,34346.75084,01/12/1994 18:03:16,01/12/1994 18:06:50,01/12/1994 18:11:45,68.41,271.28,,,-0.02,297.8,297.8,,,0.00026698,0.0016634,0.00402,0.0095473,0.01784,0.13891,0.60036,0.96084,1.6288,1.95054,2.97425,6.4606,6.93135,11.244,15.36,20.535,29.5518,26.2972,33.577,29.489,34.326,38.605,58.598,68.151,59.634,3.02235,3.03581,3.0855,0.0333428,09/10/2003 1:10:00.89
CB941900.012,3,5.2,Clear_sky_model,34346.79250,01/12/1994 19:03:16,01/12/1994 19:06:50,01/12/1994 19:11:45,68.42,256.29,,,-0.06,297.2,297.2,,,0.00026657,0.0016599,0.0040108,0.009524,0.017796,0.1386,0.59921,0.9592,1.62625,1.94754,2.9704,6.4535,6.9238,11.234,15.348,20.52,29.5338,26.2812,33.557,29.472,34.306,38.583,58.566,68.116,59.603,2.69977,3.28612,3.14754,0.397709,09/10/2003 1:41:47.07
CB942000.012,3,5.2,Clear_sky_model,34346.83417,01/12/1994 20:03:15,01/12/1994 20:06:50,01/12/1994 20:11:45,68.42,241.30,,,-0.04,298.0,298.0,,,0.00026648,0.0016594,0.0040096,0.0095215,0.017791,0.13857,0.59912,0.959045,1.62605,1.94734,2.97015,6.4531,6.92345,11.234,15.348,20.52,29.5338,26.2812,33.557,29.472,34.306,38.583,58.566,68.116,59.603,2.70396,2.63033,2.77822,0.0745516,09/10/2003 2:13:55.90
CB942100.012,3,5.2,Clear_sky_model,34346.87584,01/12/1994 21:03:15,01/12/1994 21:06:49,01/12/1994 21:11:45,68.43,226.31,,,-0.04,297.4,297.4,,,0.00026606,0.0016559,0.0040004,0.0094979,0.017747,0.138255,0.59796,0.95739,1.62345,1.94431,2.96615,6.4459,6.9158,11.224,15.335,20.505,29.5148,26.2648,33.537,29.454,34.286,38.561,58.534,68.082,59.572,3.07063,3.1199,3.09493,0.069756,09/10/2003 2:46:20.43
CB942200.012,3,5.2,Clear_sky_model,34346.91750,01/12/1994 22:03:15,01/12/1994 22:06:49,01/12/1994 22:11:44,68.44,211.31,,,-0.05,297.2,297.2,,,0.00026565,0.0016525,0.0039912,0.0094746,0.017702,0.13794,0.5968,0.95569,1.62085,1.94138,2.96225,6.4388,6.9082,11.213,15.323,20.491,29.4968,26.2488,33.517,29.437,34.266,38.54,58.502,68.048,59.542,3.08689,3.08884,3.08672,0.00259815,09/10/2003 3:17:56.68
CB942300.012,3,5.2,Clear_sky_model,34346.95917,01/12/1994 23:03:28,01/12/1994 23:07:18,01/12/1994 23:12:26,68.44,196.25,,,-0.03,297.6,297.2,,,0.00026546,0.0016566,0.0039962,0.0094616,0.017688,0.13801,0.59617,0.955025,1.6209,1.94188,2.96115,6.4379,6.9064,11.198,15.324,20.484,29.4865,26.2348,33.512,29.436,34.265,38.539,58.501,68.05,59.542,3.07181,3.11322,3.13342,0.0324439,09/10/2003 3:49:34.82
CB940000.013,3,5.2,Clear_sky_model,34347.00084,01/13/1994 00:03:28,01/13/1994 00:07:18,01/13/1994 00:12:26,68.45,181.25,,,-0.03,298.4,297.6,,,0.00026502,0.001653,0.0039867,0.0094376,0.017643,0.137685,0.59496,0.95329,1.61815,1.93875,2.95695,6.4301,6.89815,11.187,15.31,20.468,29.4645,26.2158,33.489,29.416,34.241,38.514,58.463,68.009,59.506,2.99163,3.01994,3.04723,0.050379,09/09/2003 15:56:25.45
CB940100.013,3,5.2,Clear_sky_model,34347.04251,01/13/1994 01:03:28,01/13/1994 01:07:18,01/13/1994 01:12:26,68.46,166.26,,,-0.01,297.6,297.6,,,0.00026471,0.0016501,0.0039788,0.0094173,0.017603,0.1374,0.5939,0.951755,1.6157,1.93595,2.95325,6.4233,6.89095,11.177,15.298,20.453,29.4465,26.1998,33.469,29.399,34.221,38.492,58.431,67.975,59.475,2.51479,2.50046,2.49326,0.010743,09/09/2003 16:32:20.82
CB940200.013,3,5.2,Clear_sky_model,34347.08419,01/13/1994 02:03:29,01/13/1994 02:07:19,01/13/1994 02:12:27,68.46,151.26,,,-0.01,298.0,298.0,,,0.00026471,0.0016501,0.0039788,0.0094173,0.017603,0.1374,0.5939,0.951755,1.6157,1.93595,2.95325,6.4233,6.89095,11.177,15.298,20.453,29.4465,26.1998,33.469,29.399,34.221,38.492,58.431,67.975,59.475,2.48677,2.56146,2.58842,0.0495735,09/09/2003 17:05:36.75
CB940300.013,3,5.2,Clear_sky_model,34347.12584,01/13/1994 03:03:28,01/13/1994 03:07:18,01/13/1994 03:12:26,68.47,136.27,,,-0.02,298.4,298.0,,,0.0002644,0.0016473,0.0039711,0.0093972,0.017564,0.137115,0.59285,0.950225,1.6133,1.93315,2.94965,6.4166,6.8838,11.168,15.286,20.439,29.4275,26.1838,33.449,29.382,34.201,38.47,58.399,67.941,59.445,2.64365,2.68718,2.74161,0.0441363,09/09/2003 17:36:27.37
CB940400.013,3,5.2,Clear_sky_model,34347.16751,01/13/1994 04:03:28,01/13/1994 04:07:19,01/13/1994 04:12:27,68.48,121.27,,,-0.01,298.6,297.8,,,0.0002641,0.0016444,0.0039633,0.0093772,0.017526,0.13683,0.5918,0.948695,1.6109,1.93042,2.94595,6.4098,6.8766,11.158,15.274,20.425,29.4095,26.1674,33.428,29.364,34.181,38.448,58.366,67.906,59.415,2.55166,2.50215,2.52645,0.0231013,09/09/2003 18:02:15.12
CB940500.013,3,5.2,Clear_sky_model,34347.20919,01/13/1994 05:03:29,01/13/1994 05:07:19,01/13/1994 05:12:27,68.49,106.27,,,-0.01,298.4,296.8,,,0.00026378,0.0016415,0.0039554,0.0093569,0.017487,0.13655,0.59075,0.947165,1.60855,1.92759,2.94225,6.403,6.8694,11.148,15.262,20.41,29.3905,26.1514,33.408,29.347,34.161,38.427,58.335,67.872,59.385,3.13841,3.12165,3.10844,0.0163924,09/09/2003 18:27:08.14
CB940600.013,3,5.2,Clear_sky_model,34347.25084,01/13/1994 06:03:28,01/13/1994 06:07:18,01/13/1994 06:12:26,68.49,91.28,,,-0.01,297.8,297.4,,,0.00026379,0.0016416,0.0039556,0.0093572,0.017487,0.13655,0.59075,0.94717,1.60855,1.92769,2.94225,6.403,6.86945,11.148,15.262,20.41,29.3905,26.1514,33.408,29.347,34.161,38.427,58.335,67.872,59.385,3.114,3.12113,3.12701,0.00621687,09/09/2003 18:52:42.65
CB940700.013,3,5.2,Clear_sky_model,34347.29250,01/13/1994 07:03:28,01/13/1994 07:07:18,01/13/1994 07:12:26,68.50,76.29,,CS,-0.06,298.0,297.8,,8.8549e-07,0.00026454,0.0016392,0.0039356,0.009366,0.017381,0.13585,0.59108,0.94586,1.60575,1.92257,2.937,6.4001,6.8661,11.186,15.232,20.399,29.404,26.174,33.409,29.332,34.142,38.407,58.305,67.832,59.355,3.12166,3.10801,3.08578,0.0171497,09/09/2003 19:18:54.81
CB940800.013,3,5.2,Clear_sky_model,34347.33447,01/13/1994 08:03:54,01/13/1994 08:07:44,01/13/1994 08:12:52,68.51,61.18,,CS,-0.05,299.0,298.8,,8.8493e-07,0.00026423,0.0016364,0.003928,0.0093461,0.017343,0.13557,0.59004,0.94433,1.6034,1.91984,2.9334,6.3934,6.859,11.176,15.22,20.385,29.3859,26.158,33.389,29.314,34.122,38.385,58.273,67.798,59.325,3.06089,3.0583,3.05562,0.00256768,09/09/2003 19:45:32.32
CB940900.013,3,5.2,Clear_sky_model,34347.37585,01/13/1994 09:03:29,01/13/1994 09:07:19,01/13/1994 09:12:27,68.51,46.29,,CS,-0.05,297.8,297.0,,8.8491e-07,0.00026424,0.0016364,0.0039281,0.0093463,0.017344,0.13557,0.59005,0.94434,1.60345,1.91984,2.9334,6.3934,6.859,11.176,15.22,20.385,29.3859,26.158,33.389,29.314,34.122,38.385,58.273,67.798,59.325,3.06408,3.0656,3.06244,0.00177675,09/09/2003 20:12:35.62
CB941000.013,3,5.2,Clear_sky_model,34347.41750,01/13/1994 10:03:28,01/13/1994 10:07:18,01/13/1994 10:12:26,68.52,31.30,,CS,-0.03,298.4,297.4,,8.8427e-07,0.00026392,0.0016336,0.0039204,0.0093262,0.017305,0.13529,0.589,0.942805,1.60105,1.91711,2.9297,6.3866,6.8518,11.166,15.208,20.371,29.367,26.142,33.369,29.297,34.102,38.363,58.241,67.764,59.295,3.0694,3.06886,3.0669,0.00134355,09/09/2003 20:39:46.84
CB941100.013,3,5.2,Clear_sky_model,34347.45918,01/13/1994 11:03:29,01/13/1994 11:07:18,01/13/1994 11:12:27,68.53,16.30,,CS,-0.07,298.4,298.0,,8.8369e-07,0.00026361,0.0016307,0.0039127,0.0093062,0.017267,0.13501,0.58794,0.94127,1.59865,1.91431,2.9261,6.3798,6.8446,11.157,15.195,20.356,29.348,26.1256,33.349,29.28,34.082,38.341,58.208,67.729,59.264,3.06599,3.06652,3.06413,0.00149683,09/09/2003 21:07:05.59
CB941200.013,3,5.2,Clear_sky_model,34347.50085,01/13/1994 12:03:29,01/13/1994 12:07:18,01/13/1994 12:12:26,68.54,1.32,,CS,-0.06,298.0,297.8,,8.8314e-07,0.00026331,0.0016279,0.003905,0.0092862,0.017228,0.13473,0.58689,0.939735,1.5962,1.91158,2.9224,6.373,6.8374,11.147,15.183,20.342,29.33,26.1096,33.328,29.262,34.062,38.32,58.176,67.695,59.234,3.07094,3.07224,3.07099,0.00136632,09/09/2003 21:34:51.45
CB941300.013,3,5.2,Clear_sky_model,34347.54252,01/13/1994 13:03:29,01/13/1994 13:07:18,01/13/1994 13:12:26,68.54,346.30,,CS,-0.08,297.4,297.2,,8.8314e-07,0.00026331,0.0016279,0.003905,0.0092862,0.017228,0.13473,0.58689,0.939735,1.5962,1.91158,2.9224,6.373,6.8374,11.147,15.183,20.342,29.33,26.1096,33.328,29.262,34.062,38.32,58.176,67.695,59.234,3.06749,3.06633,3.06465,0.00157394,09/09/2003 22:02:41.28
CB941400.013,3,5.2,Clear_sky_model,34347.58417,01/13/1994 14:03:28,01/13/1994 14:07:18,01/13/1994 14:12:27,68.55,331.31,,CS,-0.05,298.0,297.6,,8.8251e-07,0.000263,0.0016251,0.0038975,0.0092666,0.017191,0.134455,0.58586,0.93824,1.5939,1.90885,2.9188,6.3663,6.83035,11.137,15.172,20.328,29.312,26.0936,33.309,29.245,34.042,38.298,58.145,67.661,59.204,3.04587,3.04847,3.04962,0.00192095,09/09/2003 22:30:58.59
CB941500.013,3,5.2,Clear_sky_model,34347.62584,01/13/1994 15:03:28,01/13/1994 15:07:18,01/13/1994 15:12:27,68.56,316.32,,CS,-0.06,297.2,297.0,,8.8188e-07,0.00026269,0.0016223,0.0038898,0.0092467,0.017153,0.13418,0.58481,0.936715,1.5915,1.90615,2.91515,6.3596,6.8232,11.127,15.159,20.313,29.293,26.0776,33.289,29.228,34.022,38.277,58.113,67.627,59.174,3.04061,3.04191,3.04324,0.0013504,09/09/2003 22:59:38.78
CB941600.013,3,5.2,Clear_sky_model,34347.66752,01/13/1994 16:03:29,01/13/1994 16:07:18,01/13/1994 16:12:26,68.56,301.32,,CS,-0.06,298.0,297.8,,8.8191e-07,0.00026244,0.0016196,0.0038885,0.0092394,0.017153,0.134305,0.58457,0.936725,1.59155,1.90649,2.91645,6.3596,6.82325,11.115,15.16,20.313,29.293,26.0764,33.281,29.228,34.022,38.277,58.113,67.628,59.174,3.03986,3.03915,3.03796,0.00120392,09/10/2003 0:07:34.65
CB941700.013,3,5.2,Clear_sky_model,34347.70918,01/13/1994 17:03:29,01/13/1994 17:07:20,01/13/1994 17:12:27,68.57,286.32,,CS,-0.05,297.8,297.6,,8.8128e-07,0.00026214,0.0016168,0.0038809,0.0092197,0.017115,0.13403,0.58353,0.93522,1.5892,1.90376,2.9128,6.3529,6.81615,11.105,15.148,20.299,29.275,26.061,33.261,29.21,34.002,38.255,58.081,67.594,59.143,3.03416,3.0363,3.0363,0.00112573,09/10/2003 0:39:00.09
CB941800.013,3,5.2,Clear_sky_model,34347.75084,01/13/1994 18:03:28,01/13/1994 18:07:17,01/13/1994 18:12:26,68.58,271.33,,CS,-0.04,297.6,297.6,,8.8064e-07,0.00026183,0.001614,0.0038733,0.0091999,0.017077,0.133755,0.58249,0.933695,1.58675,1.90103,2.90915,6.3461,6.8089,11.096,15.135,20.285,29.256,26.044,33.241,29.193,33.982,38.233,58.049,67.56,59.113,3.02816,3.0303,3.0306,0.00146041,09/10/2003 1:10:12.43
CB941900.013,3,5.2,Clear_sky_model,34347.79250,01/13/1994 19:03:28,01/13/1994 19:07:18,01/13/1994 19:12:26,68.59,256.33,,CS,-0.04,297.2,297.0,,8.8007e-07,0.00026153,0.0016113,0.0038658,0.0091802,0.017039,0.133475,0.58144,0.93217,1.5844,1.89823,2.90545,6.3393,6.8017,11.086,15.123,20.27,29.237,26.0276,33.221,29.175,33.961,38.211,58.016,67.525,59.083,3.02928,3.03451,3.03868,0.00438518,09/10/2003 1:41:58.37
CB942000.013,3,5.2,Clear_sky_model,34347.83417,01/13/1994 20:03:28,01/13/1994 20:07:18,01/13/1994 20:12:25,68.59,241.34,,CS,-0.05,297.8,297.6,,8.8007e-07,0.00026153,0.0016113,0.0038658,0.0091802,0.017039,0.133475,0.58144,0.93217,1.5844,1.89823,2.90545,6.3393,6.8017,11.086,15.123,20.27,29.237,26.0276,33.221,29.175,33.961,38.211,58.016,67.525,59.083,3.04411,3.04703,3.04923,0.00268246,09/10/2003 2:14:07.93
CB942100.013,3,5.2,Clear_sky_model,34347.87585,01/13/1994 21:03:29,01/13/1994 21:07:18,01/13/1994 21:12:26,68.60,226.34,,,-0.06,298.4,298.2,,8.7947e-07,0.00026123,0.0016085,0.0038584,0.0091609,0.017002,0.133205,0.58042,0.930675,1.58205,1.8956,2.90185,6.3327,6.7947,11.076,15.111,20.256,29.22,26.0126,33.201,29.159,33.942,38.19,57.985,67.492,59.053,3.03809,3.04023,3.04334,0.0027612,09/10/2003 2:46:32.31
CB940000.014,3,5.2,Clear_sky_model,34348.00083,01/14/1994 00:03:27,01/14/1994 00:07:17,01/14/1994 00:12:25,68.62,181.35,,,-0.04,298.6,298.6,,,0.00026028,0.0016002,0.0038463,0.0091143,0.016957,0.13274,0.57799,0.92781,1.57705,1.89034,2.8951,6.3169,6.77925,11.044,15.092,20.227,29.1702,25.97,33.152,29.12,33.897,38.142,57.913,67.417,58.986,2.90598,2.88645,3.0578,0.0906973,09/09/2003 16:06:35.40
CB940100.014,3,5.2,Clear_sky_model,34348.04252,01/14/1994 01:03:29,01/14/1994 01:07:19,01/14/1994 01:12:27,68.63,166.35,,,-0.05,296.8,296.6,,,0.00026147,0.0016058,0.0038581,0.0091381,0.016995,0.13292,0.57844,0.928315,1.57765,1.89094,2.8953,6.3161,6.77825,11.041,15.086,20.217,29.1532,25.955,33.132,29.103,33.877,38.12,57.881,67.384,58.961,2.86254,2.95919,2.96531,0.0655147,09/09/2003 16:32:30.62
CB940200.014,3,5.2,Clear_sky_model,34348.08418,01/14/1994 02:03:29,01/14/1994 02:07:19,01/14/1994 02:12:27,68.64,151.35,,,-0.06,297.8,297.6,,,0.00026267,0.0016114,0.00387,0.009162,0.017033,0.133095,0.5789,0.928825,1.57825,1.89151,2.89555,6.3153,6.77725,11.037,15.08,20.206,29.1362,25.94,33.112,29.086,33.857,38.098,57.849,67.351,58.935,2.91474,3.04352,3.07192,0.0794306,09/09/2003 17:05:46.45
CB940300.014,3,5.2,Clear_sky_model,34348.12585,01/14/1994 03:03:29,01/14/1994 03:07:19,01/14/1994 03:12:27,68.64,136.36,,,-0.08,297.6,297.4,,7.8731e-07,0.00026496,0.0016274,0.0038894,0.0092181,0.01699,0.133175,0.58112,0.929445,1.58155,1.89368,2.89575,6.3261,6.7833,11.078,15.065,20.205,29.1697,25.9582,33.133,29.087,33.858,38.099,57.851,67.349,58.94,3.04614,3.06544,2.89339,0.0906258,09/09/2003 17:36:37.18
CB941400.014,3,5.2,Clear_sky_model,34348.58418,01/14/1994 14:03:23,01/14/1994 14:07:07,01/14/1994 14:12:09,68.72,331.43,,,0.01,298.4,298.4,,,0.00027829,0.0016972,0.004058,0.0095229,0.017709,0.136575,0.58777,0.940585,1.59565,1.91109,2.91245,6.33,6.7889,11.008,15.065,20.136,28.9906,25.7918,32.947,28.946,33.695,37.924,57.591,67.098,58.747,2.83039,2.85378,2.82649,0.06468,09/09/2003 22:31:09.48
CB941500.014,3,5.2,Clear_sky_model,34348.62585,01/14/1994 15:03:23,01/14/1994 15:07:07,01/14/1994 15:12:09,68.73,316.43,,,-0.01,297.4,297.4,,,0.00027956,0.0017032,0.0040706,0.0095479,0.017749,0.13675,0.58823,0.94109,1.59625,1.91166,2.91265,6.3291,6.78785,11.005,15.058,20.126,28.9735,25.7768,32.927,28.929,33.675,37.902,57.559,67.064,58.721,2.89265,2.9686,2.88626,0.0468692,09/09/2003 22:59:49.46
CB941600.014,3,5.2,Clear_sky_model,34348.66750,01/14/1994 16:03:22,01/14/1994 16:07:06,01/14/1994 16:12:08,68.74,301.44,,,-0.02,298.6,297.2,,,0.00028085,0.0017092,0.0040833,0.0095731,0.017789,0.13694,0.5887,0.941615,1.59685,1.91226,2.9129,6.3283,6.7869,11.001,15.052,20.115,28.9565,25.7614,32.907,28.911,33.655,37.88,57.526,67.032,58.695,2.87927,3.08421,2.9595,0.10577,09/10/2003 0:07:45.79
CB941700.014,3,5.2,Clear_sky_model,34348.70918,01/14/1994 17:03:24,01/14/1994 17:07:07,01/14/1994 17:12:09,68.75,286.44,,,-0.01,296.8,296.8,,,0.00028214,0.0017151,0.0040958,0.009598,0.017829,0.13712,0.58915,0.94212,1.5974,1.91283,2.9131,6.3274,6.78585,10.997,15.046,20.105,28.9395,25.7464,32.887,28.894,33.634,37.858,57.494,66.998,58.669,2.92398,2.9349,2.8723,0.0399124,09/10/2003 0:39:11.25
CB941800.014,3,5.2,Clear_sky_model,34348.75085,01/14/1994 18:03:22,01/14/1994 18:07:06,01/14/1994 18:12:08,68.75,271.45,,,-0.02,297.6,297.6,,,0.00028377,0.0017242,0.0041167,0.0096441,0.017909,0.137595,0.59069,0.944195,1.60045,1.91626,2.917,6.3333,6.792,11.004,15.052,20.109,28.9405,25.7474,32.888,28.894,33.634,37.858,57.494,67,58.674,2.76659,2.87617,2.95133,0.0903494,09/10/2003 1:10:23.90
CB941900.014,3,5.2,Clear_sky_model,34348.79252,01/14/1994 19:03:24,01/14/1994 19:07:09,01/14/1994 19:12:11,68.76,256.45,,,0.00,297.6,297.6,,,0.00028508,0.0017302,0.0041295,0.0096696,0.01795,0.13778,0.59116,0.944725,1.60105,1.91686,2.9173,6.3325,6.79105,11,15.045,20.099,28.9245,25.7324,32.868,28.877,33.614,37.837,57.462,66.967,58.648,3.00256,3.03357,3.03211,0.0198991,09/10/2003 1:42:10.17
CB942000.014,3,5.2,Clear_sky_model,34348.83418,01/14/1994 20:03:24,01/14/1994 20:07:08,01/14/1994 20:12:10,68.77,241.45,,,-0.01,298.0,298.0,,,0.00028639,0.0017363,0.0041424,0.0096951,0.01799,0.13797,0.59163,0.94525,1.60165,1.91746,2.9175,6.3317,6.7901,10.996,15.039,20.089,28.9075,25.717,32.848,28.86,33.594,37.815,57.43,66.934,58.622,2.9343,3.03896,3.11821,0.0828416,09/10/2003 2:14:19.60
CB942100.014,3,5.2,Clear_sky_model,34348.87584,01/14/1994 21:03:23,01/14/1994 21:07:08,01/14/1994 21:12:09,68.78,226.46,,,-0.02,298.0,298.0,,,0.0002877,0.0017424,0.0041552,0.0097205,0.018031,0.138155,0.5921,0.945775,1.60235,1.91806,2.91775,6.3309,6.78905,10.993,15.033,20.079,28.8905,25.702,32.829,28.842,33.574,37.794,57.399,66.902,58.597,3.0324,3.03575,2.97928,0.0297064,09/10/2003 2:46:44.39
CB940600.015,3,5.2,Clear_sky_model,34349.25085,01/15/1994 06:03:22,01/15/1994 06:07:06,01/15/1994 06:12:08,68.84,91.49,,,0.00,297.4,297.4,,,0.00030088,0.0018077,0.0042978,0.010017,0.018523,0.140715,0.59953,0.95507,1.61495,1.93166,2.9307,6.343,6.80085,10.988,15.011,20.027,28.7904,25.6112,32.707,28.735,33.45,37.659,57.199,66.7,58.448,3.05057,3.03887,2.99406,0.0271389,09/09/2003 18:52:52.35
CB940700.015,3,5.2,Clear_sky_model,34349.29252,01/15/1994 07:03:23,01/15/1994 07:07:07,01/15/1994 07:12:08,68.85,76.49,,,-0.01,297.2,297.2,,7.4759e-08,0.00030284,0.0018161,0.0043151,0.010036,0.018561,0.14088,0.59984,0.955235,1.6159,1.93241,2.92825,6.3427,6.7985,10.969,15.003,20.01,28.7739,25.5936,32.68,28.717,33.429,37.636,57.166,66.67,58.423,2.97152,2.96134,3.02751,0.0323946,09/09/2003 19:19:04.70
CB940800.015,3,5.2,Clear_sky_model,34349.33419,01/15/1994 08:03:24,01/15/1994 08:07:07,01/15/1994 08:12:09,68.86,61.49,,CS,0.00,297.4,295.8,,7.5375e-08,0.00030423,0.0018224,0.0043285,0.010062,0.018603,0.141075,0.60033,0.9558,1.61655,1.93308,2.92855,6.3419,6.7976,10.965,14.997,20,28.7569,25.5786,32.661,28.701,33.41,37.615,57.135,66.637,58.397,2.83542,2.88652,2.97629,0.0690003,09/09/2003 19:45:42.39
CB940900.015,3,5.2,Clear_sky_model,34349.37585,01/15/1994 09:03:22,01/15/1994 09:07:05,01/15/1994 09:12:06,68.87,46.50,,CS,-0.01,297.4,297.4,,7.6007e-08,0.00030564,0.0018289,0.004342,0.010089,0.018646,0.141265,0.60081,0.956315,1.6172,1.93368,2.92875,6.341,6.7966,10.962,14.99,19.989,28.7399,25.5632,32.641,28.683,33.389,37.593,57.103,66.604,58.371,3.02851,3.04941,3.04279,0.0100507,09/09/2003 20:12:45.76
CB941000.015,3,5.2,Clear_sky_model,34349.41752,01/15/1994 10:03:23,01/15/1994 10:07:06,01/15/1994 10:12:09,68.87,31.51,,CS,0.00,298.0,297.4,,7.6697e-08,0.00030741,0.0018386,0.0043642,0.010138,0.01873,0.141755,0.60237,0.95842,1.62025,1.93711,2.93275,6.347,6.80275,10.968,14.996,19.993,28.7419,25.5642,32.641,28.683,33.389,37.593,57.103,66.605,58.375,3.03761,3.02252,3.01286,0.011863,09/09/2003 20:39:57.01
CB941100.015,3,5.2,Clear_sky_model,34349.45919,01/15/1994 11:03:23,01/15/1994 11:07:06,01/15/1994 11:12:08,68.88,16.51,,CS,-0.02,297.8,297.4,,7.7333e-08,0.00030883,0.001845,0.0043778,0.010165,0.018772,0.14195,0.60286,0.958985,1.6209,1.93771,2.93295,6.3462,6.8018,10.964,14.99,19.983,28.7249,25.5492,32.622,28.666,33.369,37.572,57.07,66.572,58.349,3.02601,3.02414,3.02675,0.0047409,09/09/2003 21:07:15.89
CB941400.015,3,5.2,Clear_sky_model,34349.58419,01/15/1994 14:03:24,01/15/1994 14:07:07,01/15/1994 14:12:10,68.91,331.51,,CS,-0.02,298.6,297.6,,7.9281e-08,0.00031313,0.0018647,0.0044191,0.010246,0.018902,0.142535,0.60433,0.96059,1.6228,1.93958,2.93375,6.3437,6.79885,10.953,14.971,19.952,28.6739,25.5044,32.563,28.614,33.309,37.507,56.974,66.474,58.272,2.99006,2.99173,2.99212,0.00126709,09/09/2003 22:31:19.84
CB941500.015,3,5.2,Clear_sky_model,34349.62585,01/15/1994 15:03:23,01/15/1994 15:07:06,01/15/1994 15:12:08,68.91,316.52,,CS,-0.01,298.0,298.0,,8.0005e-08,0.00031496,0.0018747,0.0044418,0.010296,0.018987,0.14303,0.60591,0.96271,1.6259,1.94301,2.93775,6.3498,6.8051,10.96,14.977,19.957,28.6758,25.5048,32.563,28.614,33.309,37.507,56.974,66.475,58.277,2.93156,2.9597,2.97955,0.026824,09/09/2003 23:00:00.23
CB941600.015,3,5.2,Clear_sky_model,34349.66752,01/15/1994 16:03:23,01/15/1994 16:07:07,01/15/1994 16:12:08,68.92,301.53,,CS,0.00,298.0,297.0,,8.0668e-08,0.00031641,0.0018813,0.0044556,0.010323,0.01903,0.143225,0.60639,0.96327,1.6265,1.94361,2.93795,6.3489,6.8041,10.956,14.971,19.946,28.6588,25.4898,32.543,28.597,33.289,37.485,56.942,66.442,58.251,2.97286,2.97337,2.97114,0.00176777,09/10/2003 0:07:56.78
CB941700.015,3,5.2,Clear_sky_model,34349.70919,01/15/1994 17:03:24,01/15/1994 17:07:06,01/15/1994 17:12:08,68.93,286.52,,CS,0.00,297.6,297.6,,8.1337e-08,0.00031786,0.0018879,0.0044696,0.01035,0.019074,0.143425,0.60689,0.963845,1.6272,1.94428,2.93825,6.3481,6.8031,10.952,14.965,19.936,28.6418,25.4744,32.523,28.579,33.269,37.463,56.91,66.409,58.224,2.97525,2.9771,2.97836,0.00186956,09/10/2003 0:39:22.56
CB941800.015,3,5.2,Clear_sky_model,34349.75085,01/15/1994 18:03:22,01/15/1994 18:07:05,01/15/1994 18:12:06,68.94,271.53,,,-0.02,298.2,297.2,,8.2016e-08,0.00031934,0.0018946,0.0044836,0.010378,0.019118,0.143625,0.60739,0.96436,1.6278,1.94491,2.9385,6.3473,6.80215,10.949,14.958,19.926,28.6248,25.46,32.503,28.562,33.249,37.441,56.878,66.376,58.199,2.97749,2.97988,2.98062,0.00167953,09/10/2003 1:10:35.32
CB941900.015,3,5.2,Clear_sky_model,34349.79252,01/15/1994 19:03:24,01/15/1994 19:07:08,01/15/1994 19:12:09,68.94,256.53,,,-0.02,298.6,298.6,,8.2755e-08,0.00032119,0.0019046,0.0045065,0.010428,0.019204,0.144125,0.60897,0.966485,1.6309,1.94831,2.9425,6.3533,6.8084,10.955,14.964,19.93,28.6268,25.4604,32.504,28.562,33.249,37.441,56.878,66.378,58.203,2.92077,2.904,2.91805,0.00856332,09/10/2003 1:42:21.56
CB942000.015,3,5.2,Clear_sky_model,34349.83414,01/15/1994 20:03:20,01/15/1994 20:07:01,01/15/1994 20:11:59,68.95,241.55,,,-0.01,297.6,297.0,,8.3448e-08,0.00032268,0.0019114,0.0045207,0.010455,0.019248,0.144315,0.60946,0.96705,1.63155,1.94898,2.9427,6.3524,6.80735,10.951,14.958,19.92,28.6098,25.445,32.484,28.545,33.229,37.42,56.846,66.345,58.178,2.84046,2.89839,2.96917,0.0668633,09/10/2003 2:14:31.53
CB940000.016,3,5.2,Clear_sky_model,34350.00083,01/16/1994 00:03:25,01/16/1994 00:07:12,01/16/1994 00:12:15,68.98,181.55,,,-0.01,298.6,297.4,,8.6317e-08,0.00032905,0.0019419,0.0045862,0.010589,0.019466,0.1454,0.61248,0.97073,1.6364,1.95411,2.94715,6.3552,6.8099,10.945,14.943,19.891,28.5577,25.3976,32.421,28.49,33.165,37.35,56.742,66.239,58.097,2.97406,3.01318,3.02864,0.0272823,09/09/2003 16:06:45.68
CB940100.016,3,5.2,Clear_sky_model,34350.04265,01/16/1994 01:03:40,01/16/1994 01:07:30,01/16/1994 01:12:37,68.99,166.48,,,-0.02,298.0,298.0,,8.5643e-08,0.00032715,0.0019304,0.0045588,0.010526,0.019354,0.144705,0.61012,0.96747,1.6315,1.94855,2.9403,6.3437,6.7977,10.931,14.926,19.873,28.5377,25.3812,32.401,28.472,33.144,37.328,56.71,66.204,58.064,3.06306,3.06211,3.04631,0.0096824,09/09/2003 16:32:40.06