Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-02 01:00:00,,0820.2,5.00,0.00,29.5,28.1,00.0,38.4,31.3,08.4,0000.0,0005.11,0002.15,0001.73
2022-11-02 01:01:00,,0820.2,5.00,0.00,29.5,28.2,00.0,38.4,31.3,08.4,0000.0,0004.46,0002.14,0001.74
2022-11-02 01:02:00,,0820.2,5.01,0.00,29.5,28.2,00.0,38.4,31.3,08.3,0000.0,0004.74,0002.17,0001.75
2022-11-02 01:03:00,,0820.2,5.00,0.00,29.5,28.2,00.0,38.4,31.4,08.3,0000.0,0005.78,0002.18,0001.75
2022-11-02 01:04:00,,0820.2,5.01,0.00,29.6,28.2,00.0,38.4,31.4,08.2,0000.0,0005.54,0002.23,0001.76
2022-11-02 01:05:00,,0820.2,5.00,0.00,29.6,28.3,00.0,38.4,31.4,08.2,0000.0,0005.64,0002.26,0001.77
2022-11-02 01:06:00,,0820.2,4.99,0.00,29.6,28.3,00.0,38.4,31.4,08.2,0000.0,0005.74,0002.30,0001.77
2022-11-02 01:07:00,,0820.2,4.99,0.00,29.6,28.3,00.0,38.4,31.4,08.2,0000.0,0005.77,0002.30,0001.77
2022-11-02 01:08:00,,0820.2,5.00,0.00,29.6,28.4,00.0,38.4,31.4,08.2,0000.0,0006.57,0002.29,0001.77
2022-11-02 01:09:00,,0820.2,5.01,0.00,29.6,28.4,00.0,38.4,31.4,08.2,0000.0,0006.67,0002.28,0001.78
2022-11-02 01:10:00,,0820.2,4.99,0.00,29.6,28.4,00.0,38.4,31.5,08.3,0000.0,0006.22,0002.26,0001.77
2022-11-02 01:11:00,,0820.2,4.99,0.00,29.7,28.4,00.0,38.4,31.5,08.3,0000.0,0006.54,0002.29,0001.78
2022-11-02 01:12:00,,0820.2,5.02,0.00,29.7,28.4,00.0,38.4,31.5,08.2,0000.0,0007.65,0002.35,0001.78
2022-11-02 01:13:00,,0820.2,4.99,0.00,29.7,28.4,00.0,38.4,31.5,08.2,0000.0,0008.17,0002.35,0001.77
2022-11-02 01:14:00,,0820.1,4.99,0.00,29.7,28.4,00.0,38.5,31.5,08.1,0000.0,0007.39,0002.31,0001.77
2022-11-02 01:15:00,,0820.1,5.02,0.00,29.7,28.5,00.0,38.5,31.5,08.1,0000.0,0007.23,0002.26,0001.77
2022-11-02 01:16:00,,0820.0,5.00,0.00,29.7,28.5,00.0,38.5,31.5,08.1,0000.0,0007.04,0002.23,0001.77
2022-11-02 01:17:00,,0820.0,5.00,0.00,29.7,28.5,00.0,38.5,31.5,08.1,0000.0,0006.88,0002.19,0001.77
2022-11-02 01:18:00,,0820.0,4.99,0.00,29.7,28.5,00.0,38.5,31.5,08.2,0000.0,0006.95,0002.22,0001.78
2022-11-02 01:19:00,,0820.0,5.00,0.00,29.8,28.5,00.0,38.5,31.6,08.2,0000.0,0007.73,0002.22,0001.77
2022-11-02 01:20:00,,0820.0,5.00,0.00,29.8,28.5,00.0,38.5,31.6,08.1,0000.0,0007.86,0002.23,0001.77
2022-11-02 01:21:00,,0820.1,5.00,0.00,29.8,28.5,00.0,38.5,31.6,08.1,0000.0,0007.84,0002.22,0001.78
2022-11-02 01:22:00,,0820.2,4.99,0.00,29.8,28.5,00.0,38.6,31.6,08.1,0000.0,0007.76,0002.20,0001.79
2022-11-02 01:23:00,,0820.2,5.00,0.00,29.8,28.5,00.0,38.6,31.6,08.1,0000.0,0006.65,0002.12,0001.79
2022-11-02 01:24:00,,0820.2,5.00,0.00,29.8,28.5,00.0,38.6,31.6,08.1,0000.0,0005.37,0002.12,0001.79
2022-11-02 01:25:00,,0820.2,5.00,0.00,29.8,28.5,00.0,38.6,31.6,08.2,0000.0,0005.46,0002.16,0001.80
2022-11-02 01:26:00,,0820.2,5.01,0.00,29.8,28.5,00.0,38.6,31.6,08.2,0000.0,0005.61,0002.18,0001.81
2022-11-02 01:27:00,,0820.2,5.00,0.00,29.8,28.5,00.0,38.6,31.6,08.2,0000.0,0005.93,0002.20,0001.84
2022-11-02 01:28:00,,0820.2,4.99,0.00,29.8,28.5,00.0,38.6,31.6,08.3,0000.0,0006.16,0002.25,0001.86
2022-11-02 01:29:00,,0820.2,4.99,0.00,29.8,28.5,00.0,38.6,31.6,08.2,0000.0,0006.31,0002.28,0001.88
2022-11-02 01:30:00,,0820.2,5.02,0.00,29.8,28.5,00.0,38.6,31.6,08.2,0000.0,0005.17,0002.28,0001.89
2022-11-02 01:31:00,,0820.2,4.99,0.00,29.8,28.5,00.0,38.6,31.6,08.3,0000.0,0003.73,0002.29,0001.91
2022-11-02 01:32:00,,0820.2,5.01,0.00,29.8,28.5,00.0,38.6,31.6,08.3,0000.0,0003.79,0002.33,0001.93
2022-11-02 01:33:00,,0820.2,4.98,0.00,29.8,28.5,00.0,38.6,31.6,08.3,0000.0,0003.97,0002.38,0001.95
2022-11-02 01:34:00,,0820.2,5.01,0.00,29.8,28.5,00.0,38.6,31.6,08.3,0000.0,0004.51,0002.42,0001.95
2022-11-02 01:35:00,,0820.3,4.99,0.00,29.8,28.4,00.0,38.6,31.6,08.2,0000.0,0005.45,0002.38,0001.97
2022-11-02 01:36:00,,0820.3,5.01,0.00,29.8,28.5,00.0,38.7,31.6,08.2,0000.0,0005.47,0002.37,0001.98
2022-11-02 01:37:00,,0820.2,5.00,0.00,29.8,28.4,00.0,38.7,31.6,08.2,0000.0,0005.40,0002.35,0001.96
2022-11-02 01:38:00,,0820.2,4.99,0.00,29.8,28.4,00.0,38.7,31.6,08.2,0000.0,0005.08,0002.36,0001.95
2022-11-02 01:39:00,,0820.2,5.02,0.00,29.8,28.4,00.0,38.7,31.6,08.2,0000.0,0005.01,0002.38,0001.95
2022-11-02 01:40:00,,0820.2,4.99,0.00,29.8,28.4,00.0,38.7,31.6,08.2,0000.0,0004.80,0002.34,0001.95
2022-11-02 01:41:00,,0820.2,5.00,0.00,29.9,28.4,00.0,38.7,31.6,08.2,0000.0,0005.64,0002.35,0001.96
2022-11-02 01:42:00,,0820.2,5.01,0.00,29.9,28.5,00.0,38.7,31.7,08.2,0000.0,0006.46,0002.36,0001.94
2022-11-02 01:43:00,,0820.2,5.00,0.00,29.9,28.5,00.0,38.7,31.6,08.2,0000.0,0006.40,0002.36,0001.94
2022-11-02 01:44:00,,0820.2,4.99,0.00,29.9,28.5,00.0,38.7,31.6,08.3,0000.0,0006.43,0002.35,0001.94
2022-11-02 01:45:00,,0820.2,5.01,0.00,29.9,28.5,00.0,38.7,31.6,08.3,0000.0,0006.26,0002.32,0001.94
2022-11-02 01:46:00,,0820.2,4.99,0.00,29.9,28.5,00.0,38.7,31.7,08.2,0000.0,0005.23,0002.31,0001.94
2022-11-02 01:47:00,,0820.2,5.00,0.00,29.9,28.5,00.0,38.7,31.7,08.3,0000.0,0005.18,0002.33,0001.95
2022-11-02 01:48:00,,0820.2,4.99,0.00,29.9,28.5,00.0,38.7,31.7,08.2,0000.0,0005.33,0002.40,0001.96
2022-11-02 01:49:00,,0820.1,5.02,0.00,29.9,28.5,00.0,38.7,31.7,08.3,0000.0,0005.38,0002.43,0001.98
2022-11-02 01:50:00,,0820.0,5.00,0.00,29.9,28.5,00.0,38.7,31.7,08.4,0000.0,0005.73,0002.42,0001.97
2022-11-02 01:51:00,,0820.0,4.99,0.00,29.9,28.5,00.0,38.7,31.7,08.3,0000.0,0006.49,0002.46,0001.97
2022-11-02 01:52:00,,0820.0,5.01,0.00,29.9,28.5,00.0,38.7,31.7,08.3,0000.0,0006.03,0002.51,0001.96
2022-11-02 01:53:00,,0820.0,4.99,0.00,29.9,28.5,00.0,38.7,31.7,08.3,0000.0,0005.05,0002.52,0001.98
2022-11-02 01:54:00,,0820.0,5.00,0.00,29.9,28.5,00.0,38.7,31.7,08.2,0000.0,0005.09,0002.50,0001.97
2022-11-02 01:55:00,,0820.0,5.00,0.00,29.9,28.5,00.0,38.7,31.7,08.2,0000.0,0004.97,0002.45,0001.94
2022-11-02 01:56:00,,0820.0,4.99,0.00,29.9,28.5,00.0,38.7,31.7,08.1,0000.0,0004.68,0002.48,0001.93
2022-11-02 01:57:00,,0820.0,5.02,0.00,29.9,28.5,00.0,38.7,31.7,08.2,0000.0,0004.74,0002.51,0001.93
2022-11-02 01:58:00,,0820.0,4.99,0.00,29.9,28.5,00.0,38.7,31.7,08.2,0000.0,0005.06,0002.48,0001.90
2022-11-02 01:59:00,,0820.0,5.00,0.00,29.9,28.5,00.0,38.7,31.7,08.2,0000.0,0005.10,0002.43,0001.90
