Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-28 23:00:00,SystemResetWarning,0827.8,5.01,000.00,021.5,020.8,000.0,029.7,023.2,06.9,0000.0,0008.80,0003.19,0001.40
2024-02-28 23:01:00,SystemResetWarning,0827.7,5.00,000.00,021.5,020.8,000.0,029.7,023.2,07.0,0000.0,0008.94,0003.17,0001.39
2024-02-28 23:02:00,SystemResetWarning,0827.7,5.00,000.00,021.5,020.9,000.0,029.7,023.2,07.1,0000.0,0009.20,0003.13,0001.38
2024-02-28 23:03:00,SystemResetWarning,0827.8,5.00,000.00,021.5,020.8,000.0,029.7,023.2,06.9,0000.0,0009.53,0003.11,0001.39
2024-02-28 23:04:00,SystemResetWarning,0827.7,5.00,000.00,021.5,020.9,000.0,029.7,023.3,06.9,0000.0,0009.56,0003.06,0001.40
2024-02-28 23:05:00,SystemResetWarning,0827.8,4.99,000.00,021.5,020.9,000.0,029.7,023.3,06.9,0000.0,0008.98,0003.00,0001.38
2024-02-28 23:06:00,SystemResetWarning,0827.6,4.99,000.00,021.6,020.9,000.0,029.7,023.3,06.9,0000.0,0009.13,0002.91,0001.36
2024-02-28 23:07:00,SystemResetWarning,0827.7,5.00,000.00,021.6,020.9,000.0,029.7,023.3,06.8,0000.0,0009.00,0002.89,0001.36
2024-02-28 23:08:00,SystemResetWarning,0827.7,5.00,000.00,021.6,020.9,000.0,029.7,023.3,06.8,0000.0,0009.10,0002.95,0001.38
2024-02-28 23:09:00,SystemResetWarning,0827.8,5.01,000.00,021.6,020.9,000.0,029.7,023.3,07.0,0000.0,0009.26,0002.96,0001.39
2024-02-28 23:10:00,SystemResetWarning,0827.8,5.01,000.00,021.6,020.9,000.0,029.7,023.3,06.9,0000.0,0009.47,0003.02,0001.39
2024-02-28 23:11:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.9,000.0,029.7,023.3,06.9,0000.0,0009.65,0003.06,0001.40
2024-02-28 23:12:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.9,000.0,029.7,023.3,06.8,0000.0,0009.47,0003.10,0001.40
2024-02-28 23:13:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.9,000.0,029.7,023.3,07.0,0000.0,0009.20,0003.14,0001.41
2024-02-28 23:14:00,SystemResetWarning,0827.7,4.98,000.00,021.6,020.9,000.0,029.7,023.3,06.9,0000.0,0008.93,0003.16,0001.40
2024-02-28 23:15:00,SystemResetWarning,0827.8,5.00,000.00,021.6,020.9,000.0,029.7,023.3,06.8,0000.0,0008.58,0003.21,0001.39
2024-02-28 23:16:00,SystemResetWarning,0827.7,5.00,000.00,021.6,020.9,000.0,029.7,023.3,06.8,0000.0,0008.70,0003.24,0001.37
2024-02-28 23:17:00,SystemResetWarning,0827.8,5.01,000.00,021.6,020.9,000.0,029.7,023.3,06.9,0000.0,0008.41,0003.26,0001.37
2024-02-28 23:18:00,SystemResetWarning,0827.7,5.00,000.00,021.6,021.0,000.0,029.7,023.3,06.8,0000.0,0008.68,0003.28,0001.38
2024-02-28 23:19:00,SystemResetWarning,0827.7,5.00,000.00,021.6,021.0,000.0,029.8,023.3,06.7,0000.0,0008.95,0003.22,0001.38
2024-02-28 23:20:00,SystemResetWarning,0827.7,5.01,000.00,021.6,021.0,000.0,029.8,023.3,06.7,0000.0,0008.23,0003.19,0001.35
2024-02-28 23:21:00,SystemResetWarning,0827.7,5.00,000.00,021.6,021.0,000.0,029.8,023.3,06.9,0000.0,0008.05,0003.14,0001.35
2024-02-28 23:22:00,SystemResetWarning,0827.7,4.99,000.00,021.7,021.0,000.0,029.8,023.3,06.9,0000.0,0007.88,0003.12,0001.34
2024-02-28 23:23:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.0,000.0,029.8,023.3,06.9,0000.0,0007.70,0003.00,0001.31
2024-02-28 23:24:00,SystemResetWarning,0827.7,4.99,000.00,021.7,021.0,000.0,029.8,023.3,06.8,0000.0,0007.61,0002.93,0001.30
2024-02-28 23:25:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.0,000.0,029.8,023.3,06.9,0000.0,0007.55,0002.89,0001.28
2024-02-28 23:26:00,SystemResetWarning,0827.7,5.01,000.00,021.7,021.0,000.0,029.8,023.4,06.7,0000.0,0007.50,0002.81,0001.28
2024-02-28 23:27:00,SystemResetWarning,0827.7,5.02,000.00,021.7,021.0,000.0,029.8,023.4,06.7,0000.0,0007.35,0002.76,0001.27
2024-02-28 23:28:00,SystemResetWarning,0827.6,5.00,000.00,021.7,021.0,000.0,029.8,023.4,06.7,0000.0,0007.32,0002.76,0001.26
2024-02-28 23:29:00,SystemResetWarning,0827.7,4.99,000.00,021.7,021.0,000.0,029.8,023.4,06.6,0000.0,0007.11,0002.78,0001.24
2024-02-28 23:30:00,SystemResetWarning,0827.7,4.99,000.00,021.7,021.0,000.0,029.8,023.4,06.6,0000.0,0006.72,0002.78,0001.23
2024-02-28 23:31:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.0,000.0,029.8,023.4,06.8,0000.0,0006.45,0002.80,0001.23
2024-02-28 23:32:00,SystemResetWarning,0827.6,5.00,000.00,021.7,021.0,000.0,029.8,023.4,07.0,0000.0,0006.36,0002.79,0001.23
2024-02-28 23:33:00,SystemResetWarning,0827.7,5.01,000.00,021.7,021.0,000.0,029.8,023.4,06.7,0000.0,0006.18,0002.73,0001.22
2024-02-28 23:34:00,SystemResetWarning,0827.7,5.01,000.00,021.7,021.1,000.0,029.9,023.5,06.7,0000.0,0006.59,0002.82,0001.23
2024-02-28 23:35:00,SystemResetWarning,0827.8,5.00,000.00,021.7,021.1,000.0,029.8,023.5,06.8,0000.0,0007.82,0002.86,0001.24
2024-02-28 23:36:00,SystemResetWarning,0827.7,5.00,000.00,021.7,021.1,000.0,029.9,023.5,06.8,0000.0,0008.07,0002.90,0001.25
2024-02-28 23:37:00,SystemResetWarning,0827.6,4.99,000.00,021.8,021.1,000.0,029.9,023.5,06.8,0000.0,0008.17,0002.98,0001.26
2024-02-28 23:38:00,SystemResetWarning,0827.7,5.00,000.00,021.8,021.1,000.0,029.9,023.5,06.6,0000.0,0008.29,0003.00,0001.26
2024-02-28 23:39:00,SystemResetWarning,0827.7,5.00,000.00,021.8,021.1,000.0,029.9,023.5,06.7,0000.0,0008.48,0003.05,0001.27
2024-02-28 23:40:00,SystemResetWarning,0827.7,4.99,000.00,021.8,021.1,000.0,029.9,023.5,06.7,0000.0,0008.58,0003.07,0001.28
2024-02-28 23:41:00,SystemResetWarning,0827.5,5.01,000.00,021.8,021.1,000.0,029.9,023.5,06.7,0000.0,0008.84,0003.06,0001.28
2024-02-28 23:42:00,SystemResetWarning,0827.7,5.00,000.00,021.8,021.1,000.0,029.9,023.5,06.4,0000.0,0008.79,0003.04,0001.27
2024-02-28 23:43:00,SystemResetWarning,0827.7,5.01,000.00,021.8,021.1,000.0,029.9,023.5,06.5,0000.0,0008.94,0003.11,0001.27
2024-02-28 23:44:00,SystemResetWarning,0827.7,5.00,000.00,021.8,021.1,000.0,029.9,023.5,06.7,0000.0,0009.24,0003.16,0001.27
2024-02-28 23:45:00,SystemResetWarning,0827.6,4.99,000.00,021.8,021.1,000.0,029.9,023.5,06.8,0000.0,0009.28,0003.13,0001.25
2024-02-28 23:46:00,SystemResetWarning,0827.7,4.99,000.00,021.8,021.1,000.0,029.9,023.5,06.5,0000.0,0008.65,0003.09,0001.24
2024-02-28 23:47:00,SystemResetWarning,0827.7,5.01,000.00,021.8,021.2,000.0,029.9,023.5,06.5,0000.0,0008.20,0003.02,0001.24
2024-02-28 23:48:00,SystemResetWarning,0827.7,5.01,000.00,021.8,021.2,000.0,029.9,023.5,06.6,0000.0,0008.91,0002.94,0001.23
2024-02-28 23:49:00,SystemResetWarning,0827.7,5.01,000.00,021.9,021.2,000.0,030.0,023.6,06.4,0000.0,0009.10,0002.89,0001.22
2024-02-28 23:50:00,SystemResetWarning,0827.7,4.99,000.00,021.9,021.2,000.0,030.0,023.6,06.6,0000.0,0009.23,0002.92,0001.22
2024-02-28 23:51:00,SystemResetWarning,0827.7,4.99,000.00,021.9,021.2,000.0,030.0,023.6,06.5,0000.0,0009.28,0002.88,0001.20
2024-02-28 23:52:00,SystemResetWarning,0827.7,4.99,000.00,021.9,021.2,000.0,030.0,023.6,06.5,0000.0,0008.90,0002.84,0001.21
2024-02-28 23:53:00,SystemResetWarning,0827.7,5.01,000.00,021.9,021.2,000.0,030.0,023.6,06.5,0000.0,0008.89,0002.82,0001.20
2024-02-28 23:54:00,SystemResetWarning,0827.7,5.00,000.00,021.9,021.2,000.0,030.0,023.6,06.5,0000.0,0008.76,0002.79,0001.18
2024-02-28 23:55:00,SystemResetWarning,0827.7,5.01,000.00,021.9,021.2,000.0,030.0,023.6,06.4,0000.0,0008.39,0002.65,0001.18
2024-02-28 23:56:00,SystemResetWarning,0827.7,5.01,000.00,021.9,021.2,000.0,030.0,023.6,06.6,0000.0,0008.24,0002.64,0001.19
2024-02-28 23:57:00,SystemResetWarning,0827.7,5.00,000.00,021.9,021.2,000.0,030.0,023.6,06.4,0000.0,0007.95,0002.60,0001.20
2024-02-28 23:58:00,SystemResetWarning,0827.7,5.00,000.00,021.9,021.2,000.0,030.0,023.6,06.5,0000.0,0007.99,0002.67,0001.20
2024-02-28 23:59:00,SystemResetWarning,0827.7,5.00,000.00,021.9,021.2,000.0,030.0,023.6,06.5,0000.0,0007.00,0002.76,0001.20
