Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-11 12:00:00,,0821.6,4.98,0.00,22.3,22.2,00.0,31.0,24.3,09.5,0000.0,0015.09,0006.05,0005.24
2022-12-11 12:01:00,,0821.5,4.99,0.00,22.3,21.9,00.0,31.0,24.2,09.2,0000.0,0014.34,0006.00,0005.21
2022-12-11 12:02:00,,0821.6,5.00,0.00,22.3,21.7,00.0,31.0,24.2,08.9,0000.0,0013.51,0005.95,0005.18
2022-12-11 12:03:00,,0821.7,5.01,0.00,22.3,21.5,00.0,31.1,24.2,08.8,0000.0,0013.33,0006.03,0005.24
2022-12-11 12:04:00,,0821.7,5.02,0.00,22.3,21.3,00.0,31.1,24.2,09.3,0000.0,0013.48,0006.28,0005.43
2022-12-11 12:05:00,,0821.7,4.98,0.00,22.3,21.0,00.0,31.1,24.1,09.6,0000.0,0014.55,0006.53,0005.61
2022-12-11 12:06:00,,0821.6,4.98,0.00,22.2,20.8,00.0,31.1,24.0,09.7,0000.0,0014.41,0006.62,0005.66
2022-12-11 12:07:00,,0821.5,5.03,0.00,22.2,20.6,00.0,31.1,24.0,09.7,0000.0,0014.04,0006.65,0005.68
2022-12-11 12:08:00,,0821.5,4.99,0.00,22.2,20.6,00.0,31.1,24.0,09.8,0000.0,0014.68,0006.68,0005.69
2022-12-11 12:09:00,,0821.5,4.98,0.00,22.2,20.6,00.0,31.0,24.0,09.8,0000.0,0015.85,0006.68,0005.71
2022-12-11 12:10:00,,0821.5,5.01,0.00,22.2,20.6,00.0,31.0,24.0,09.8,0000.0,0016.21,0006.71,0005.73
2022-12-11 12:11:00,,0821.4,5.02,0.00,22.2,20.6,00.0,31.0,24.0,09.8,0000.0,0017.32,0006.75,0005.74
2022-12-11 12:12:00,,0821.4,4.98,0.00,22.2,20.7,00.0,31.0,24.0,09.8,0000.0,0018.49,0006.82,0005.79
2022-12-11 12:13:00,,0821.4,4.99,0.00,22.2,20.7,00.0,31.0,24.0,09.8,0000.0,0019.15,0006.95,0005.89
2022-12-11 12:14:00,,0821.4,5.01,0.00,22.2,20.7,00.0,31.0,24.0,09.8,0000.0,0019.79,0007.12,0005.99
2022-12-11 12:15:00,,0821.4,5.02,0.00,22.2,20.7,00.0,31.0,24.0,09.8,0000.0,0020.23,0007.19,0006.06
2022-12-11 12:16:00,,0821.4,4.98,0.00,22.1,20.7,00.0,31.0,24.0,09.8,0000.0,0020.57,0007.16,0006.07
2022-12-11 12:17:00,,0821.4,5.00,0.00,22.1,20.8,00.0,31.0,24.0,09.6,0000.0,0021.04,0007.11,0006.06
2022-12-11 12:18:00,,0821.4,5.03,0.00,22.2,20.8,00.0,31.0,24.0,09.6,0000.0,0021.91,0007.08,0006.06
2022-12-11 12:19:00,,0821.6,4.97,0.00,22.2,20.8,00.0,31.0,24.0,09.7,0000.0,0020.91,0007.04,0006.06
2022-12-11 12:20:00,,0821.5,4.98,0.00,22.1,20.7,00.0,31.0,24.0,09.8,0000.0,0019.56,0007.07,0006.05
2022-12-11 12:21:00,,0821.5,5.03,0.00,22.1,20.6,00.0,31.0,24.0,09.9,0000.0,0019.87,0007.08,0006.07
2022-12-11 12:22:00,,0821.4,4.99,0.00,22.1,20.4,00.0,31.0,23.9,09.9,0000.0,0019.60,0007.10,0006.10
2022-12-11 12:23:00,,0821.4,4.99,0.00,22.1,20.3,00.0,31.0,23.9,09.9,0000.0,0018.98,0007.11,0006.10
2022-12-11 12:24:00,,0821.4,5.03,0.00,22.1,20.3,00.0,31.0,23.9,09.9,0000.0,0018.90,0007.14,0006.11
2022-12-11 12:25:00,,0821.4,4.98,0.00,22.0,20.3,00.0,30.9,23.9,09.9,0000.0,0018.43,0007.11,0006.12
2022-12-11 12:26:00,,0821.4,5.00,0.00,22.0,20.3,00.0,30.9,23.8,09.9,0000.0,0018.04,0007.13,0006.14
2022-12-11 12:27:00,,0821.4,5.01,0.00,22.0,20.3,00.0,30.9,23.8,09.9,0000.0,0016.90,0007.13,0006.17
2022-12-11 12:28:00,,0821.4,4.98,0.00,22.0,20.4,00.0,30.9,23.8,09.8,0000.0,0017.23,0007.20,0006.19
2022-12-11 12:29:00,,0821.4,5.00,0.00,22.1,21.1,00.0,30.9,24.0,09.7,0000.0,0016.73,0007.25,0006.20
2022-12-11 12:30:00,,0821.4,5.01,0.00,22.2,22.0,00.0,30.9,24.2,09.4,0000.0,0017.28,0007.25,0006.17
2022-12-11 12:31:00,,0821.4,5.01,0.00,22.2,21.9,00.0,30.9,24.2,09.4,0000.0,0017.04,0007.22,0006.14
2022-12-11 12:32:00,,0821.4,4.99,0.00,22.2,21.5,00.0,31.0,24.1,09.5,0000.0,0016.58,0007.20,0006.12
2022-12-11 12:33:00,,0821.4,4.99,0.00,22.2,21.2,00.0,31.0,24.1,09.6,0000.0,0015.47,0007.15,0006.10
2022-12-11 12:34:00,,0821.4,5.00,0.00,22.2,20.9,00.0,31.0,24.0,09.6,0000.0,0015.10,0007.12,0006.10
2022-12-11 12:35:00,,0821.4,5.02,0.00,22.2,20.7,00.0,31.0,23.9,09.7,0000.0,0014.84,0007.10,0006.10
2022-12-11 12:36:00,,0821.4,4.99,0.00,22.1,20.5,00.0,30.9,23.9,09.7,0000.0,0014.92,0007.11,0006.10
2022-12-11 12:37:00,,0821.4,4.99,0.00,22.1,20.3,00.0,30.9,23.8,09.6,0000.0,0014.67,0007.05,0006.08
2022-12-11 12:38:00,,0821.4,5.02,0.00,22.0,20.2,00.0,30.9,23.8,09.3,0000.0,0014.62,0007.02,0006.03
2022-12-11 12:39:00,,0821.4,4.99,0.00,22.0,20.1,00.0,30.9,23.7,08.8,0000.0,0013.90,0006.89,0005.93
2022-12-11 12:40:00,,0821.4,5.02,0.00,22.0,20.1,00.0,30.9,23.7,08.8,0000.0,0013.80,0006.78,0005.82
2022-12-11 12:41:00,,0821.4,4.99,0.00,22.0,20.1,00.0,30.9,23.7,08.6,0000.0,0013.33,0006.71,0005.74
2022-12-11 12:42:00,,0821.4,4.99,0.00,21.9,20.1,00.0,30.9,23.7,08.6,0000.0,0013.05,0006.60,0005.66
2022-12-11 12:43:00,,0821.4,5.03,0.00,21.9,20.0,00.0,30.8,23.6,08.6,0000.0,0012.25,0006.45,0005.55
2022-12-11 12:44:00,,0821.3,4.98,0.00,21.9,20.0,00.0,30.8,23.6,08.5,0000.0,0012.16,0006.30,0005.42
2022-12-11 12:45:00,,0821.2,5.02,0.00,21.8,20.0,00.0,30.8,23.6,08.1,0000.0,0012.02,0006.09,0005.24
2022-12-11 12:46:00,,0821.3,4.98,0.00,21.8,20.0,00.0,30.8,23.6,08.3,0000.0,0012.14,0005.88,0005.05
2022-12-11 12:47:00,,0821.3,4.99,0.00,21.8,20.1,00.0,30.8,23.6,08.3,0000.0,0011.63,0005.71,0004.87
2022-12-11 12:48:00,,0821.3,5.02,0.00,21.8,20.0,00.0,30.7,23.5,08.0,0000.0,0011.60,0005.51,0004.67
2022-12-11 12:49:00,,0821.3,4.98,0.00,21.8,19.9,00.0,30.7,23.5,08.0,0000.0,0011.31,0005.27,0004.50
2022-12-11 12:50:00,,0821.3,5.02,0.00,21.7,19.8,00.0,30.7,23.4,07.6,0000.0,0010.80,0005.07,0004.36
2022-12-11 12:51:00,,0821.3,4.99,0.00,21.7,20.5,00.0,30.7,23.5,07.5,0000.0,0009.83,0004.85,0004.19
2022-12-11 12:52:00,,0821.3,4.98,0.00,21.8,21.5,00.0,30.7,23.8,07.5,0000.0,0009.49,0004.68,0004.03
2022-12-11 12:53:00,,0821.3,4.99,0.00,21.9,21.8,00.0,30.7,23.9,07.7,0000.0,0009.29,0004.49,0003.89
2022-12-11 12:54:00,,0821.3,5.01,0.00,22.0,21.5,00.0,30.7,23.9,08.0,0000.0,0009.44,0004.37,0003.77
2022-12-11 12:55:00,,0821.4,5.02,0.00,21.9,21.1,00.0,30.7,23.8,07.9,0000.0,0009.85,0004.30,0003.67
2022-12-11 12:56:00,,0821.4,4.98,0.00,21.9,20.8,00.0,30.7,23.7,08.1,0000.0,0009.75,0004.28,0003.64
2022-12-11 12:57:00,,0821.4,4.99,0.00,21.9,20.5,00.0,30.7,23.7,08.3,0000.0,0009.14,0004.25,0003.64
2022-12-11 12:58:00,,0821.3,5.03,0.00,21.9,20.4,00.0,30.7,23.6,08.4,0000.0,0009.53,0004.22,0003.67
2022-12-11 12:59:00,,0821.4,4.98,0.00,21.9,20.3,00.0,30.7,23.6,08.5,0000.0,0009.50,0004.29,0003.73
