DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-16T05:00:00Z,00000200,21000000,,,,,,,0000.05,-000.58,-000.30,19.6,26.6,,00.0,0633.7,31.0
2021-11-16T05:01:00Z,00000200,21000000,,,,,,,-000.43,-000.34,-000.31,19.5,26.6,,00.0,0633.7,31.0
2021-11-16T05:02:00Z,00000200,21000000,,,,,,,-000.21,0000.04,-000.11,19.5,26.6,,00.0,0633.7,31.0
2021-11-16T05:03:00Z,00000200,61000000,,,,,,,0000.11,0000.01,-000.14,19.5,26.6,,00.0,0633.7,31.0
2021-11-16T05:04:00Z,00000200,41000000,0000.28,-000.10,-000.38,0000.31,-000.03,0000.17,-000.31,-000.06,-000.18,19.5,26.3,,00.0,0634.6,31.0
2021-11-16T05:05:00Z,00000200,01000000,-000.46,0000.06,-000.08,0000.08,-000.06,0000.12,-000.13,-000.30,0000.11,19.5,26.2,,00.0,0634.7,31.0
2021-11-16T05:06:00Z,00000200,01000000,0000.41,0000.10,-000.12,-000.29,0000.17,0000.10,0000.13,-000.13,-000.10,19.5,26.2,,00.0,0634.8,31.0
2021-11-16T05:07:00Z,00000200,01000000,-000.69,0000.45,-000.23,0000.29,0000.02,-000.22,0000.34,0000.22,0000.19,19.5,26.2,,00.0,0634.8,31.0
2021-11-16T05:08:00Z,00000200,01000000,-000.30,0000.06,-000.27,0000.33,-000.22,-000.10,-000.02,0000.41,-000.06,19.6,26.2,,00.0,0634.8,31.0
2021-11-16T05:09:00Z,00000200,01000000,0000.41,-000.29,0000.03,0000.12,0000.33,0000.16,0000.02,0000.10,-000.07,19.6,26.2,,00.0,0634.8,31.0
2021-11-16T05:10:00Z,00000200,01000000,0000.07,0000.25,-000.05,0000.03,-000.19,0000.11,-000.23,-000.45,-000.02,19.7,26.2,,00.0,0634.9,31.0
2021-11-16T05:11:00Z,00000200,01000000,-000.41,0000.12,-000.49,-000.21,-000.06,0000.06,0000.32,-000.07,0000.14,19.7,26.2,,00.0,0634.9,31.0
2021-11-16T05:12:00Z,00000200,01000000,0000.21,0000.10,0000.18,-000.04,-000.07,0000.20,-000.34,0000.27,0000.05,19.8,26.3,,00.0,0634.9,31.1
2021-11-16T05:13:00Z,00000200,01000000,-000.03,0000.07,-000.10,0000.41,0000.05,0000.11,0000.54,0000.12,0000.07,19.8,26.3,,00.0,0635.0,31.1
2021-11-16T05:14:00Z,00000200,01000000,-000.12,-000.39,0000.09,-000.02,-000.06,0000.22,-000.33,-000.09,0000.17,19.9,26.2,,00.0,0635.0,31.0
2021-11-16T05:15:00Z,00000200,01000000,0000.37,0000.38,0000.01,-000.45,-000.07,0000.24,0000.39,0000.16,0000.02,19.9,26.3,,00.0,0635.0,31.1
2021-11-16T05:16:00Z,00000200,01000000,0000.33,0000.12,-000.25,-000.07,0000.02,0000.19,0000.03,0000.17,0000.26,19.9,26.3,,00.0,0635.0,31.1
2021-11-16T05:17:00Z,00000200,01000000,-000.37,0000.13,0000.04,0000.10,0000.25,0000.06,0000.04,-000.20,-000.29,19.8,26.3,,00.0,0635.0,31.0
2021-11-16T05:18:00Z,00000200,01000000,-000.26,-000.10,0000.12,-000.53,0000.05,0000.09,0000.11,-000.05,-000.30,19.7,26.3,,00.0,0635.0,31.0
2021-11-16T05:19:00Z,00000200,01000000,0000.26,0000.02,-000.20,0000.70,-000.47,0000.01,-000.03,0000.33,0000.38,19.7,26.2,,00.0,0635.0,31.0
2021-11-16T05:20:00Z,00000200,01000000,-000.35,0000.22,-000.10,0000.26,0000.42,0000.32,0000.30,0000.23,-000.00,19.7,26.2,,00.0,0635.0,31.0
2021-11-16T05:21:00Z,00000200,01000000,-000.14,0000.29,0000.12,-000.25,0000.18,0000.16,-000.24,-000.20,-000.19,19.7,26.2,,00.0,0635.0,31.0
2021-11-16T05:22:00Z,00000200,01000000,-000.40,-000.00,0000.04,0000.25,0000.07,0000.36,0000.39,-000.29,0000.59,19.7,26.2,,00.0,0635.0,31.0
2021-11-16T05:23:00Z,00000200,01000000,0000.19,0000.60,-000.14,0000.33,-000.09,0000.12,0000.38,0000.91,0000.40,19.8,26.2,,00.0,0635.1,31.0
2021-11-16T05:24:00Z,00000200,01000000,0000.47,0000.43,-000.26,0000.95,-000.03,0000.11,-000.06,-000.12,-000.22,19.8,26.2,,00.0,0635.1,31.0
2021-11-16T05:25:00Z,00000200,01000000,0000.46,-000.07,-000.20,0000.53,-000.14,-000.14,0000.15,0000.56,0000.09,19.9,26.3,,00.0,0635.1,31.1
2021-11-16T05:26:00Z,00000200,01000000,0000.13,-000.07,0000.17,0000.69,-000.11,0000.15,-000.02,-000.23,0000.12,19.9,26.3,,00.0,0635.1,31.1
2021-11-16T05:27:00Z,00000200,01000000,-000.31,0000.11,0000.19,0000.29,-000.00,0000.40,0000.39,0000.42,0000.22,20.0,26.3,,00.0,0635.2,31.1
2021-11-16T05:28:00Z,00000200,01000000,0000.82,0000.43,0000.27,0000.30,0000.24,0000.48,0000.00,-000.15,-000.38,19.9,26.3,,00.0,0635.1,31.1
2021-11-16T05:29:00Z,00000200,01000000,-000.15,0000.18,0000.18,0000.66,-000.12,-000.14,0000.24,0000.35,0000.44,19.9,26.3,,00.0,0635.2,31.0
2021-11-16T05:30:00Z,00000200,01000000,0000.61,0000.05,0000.02,-000.10,-000.11,0000.07,-000.33,-000.72,-000.12,19.8,26.3,,00.0,0635.2,31.0
2021-11-16T05:31:00Z,00000200,01000000,0000.51,0000.28,-000.09,0000.46,-000.18,0000.15,0000.36,0000.34,0000.35,19.7,26.2,,00.0,0635.2,31.0
2021-11-16T05:32:00Z,00000200,01000000,-000.27,0000.66,-000.42,-000.15,0000.12,-000.07,-000.24,-000.30,-000.51,19.6,26.2,,00.0,0635.2,31.0
2021-11-16T05:33:00Z,00000200,01000000,0000.08,0000.26,-000.25,0000.18,-000.36,0000.09,0000.30,0000.39,0000.35,19.5,26.1,,00.0,0635.2,31.0
2021-11-16T05:34:00Z,00000200,01000000,-000.01,0000.33,0000.09,0000.33,0000.03,0000.09,0000.02,0000.07,-000.03,19.5,26.1,,00.0,0635.2,31.0
2021-11-16T05:35:00Z,00000200,01000000,-000.69,0000.04,0000.06,0000.15,-000.25,0000.16,-000.05,0000.15,-000.27,19.5,26.0,,00.0,0635.2,31.0
2021-11-16T05:36:00Z,00000200,01000000,-000.54,-000.43,-000.07,-000.16,-000.41,-000.03,0000.43,0000.41,0000.69,19.5,26.1,,00.0,0635.2,31.0
2021-11-16T05:37:00Z,00000200,01000000,0000.50,0000.03,0000.09,0000.43,0000.06,0000.33,-000.07,-000.46,-000.37,19.5,26.1,,00.0,0635.2,31.0
2021-11-16T05:38:00Z,00000200,01000000,0000.17,0000.30,-000.21,0000.80,0000.13,-000.05,-000.03,-000.07,0000.11,19.6,26.1,,00.0,0635.2,31.0
2021-11-16T05:39:00Z,00000200,01000000,0000.23,0000.23,-000.14,0000.47,-000.24,0000.10,0000.22,0000.71,0000.23,19.6,26.1,,00.0,0635.2,31.0
2021-11-16T05:40:00Z,00000200,01000000,-000.34,0000.32,-000.14,0000.09,0000.11,-000.04,-000.16,-000.31,-000.32,19.7,26.1,,00.0,0635.3,31.0
2021-11-16T05:41:00Z,00000200,01000000,0000.08,0000.17,-000.08,0000.37,-000.23,0000.11,0000.24,0000.15,0000.46,19.7,26.1,,00.0,0635.3,31.1
2021-11-16T05:42:00Z,00000200,01000000,0000.41,-000.31,0000.16,-000.49,-000.16,0000.28,0000.61,0000.24,0000.26,19.8,26.1,,00.0,0635.3,31.0
2021-11-16T05:43:00Z,00000200,01000000,0000.95,0000.10,-000.07,0000.15,-000.27,0000.32,-000.04,0000.42,-000.36,19.8,26.1,,00.0,0635.3,31.0
2021-11-16T05:44:00Z,00000200,01000000,-000.50,0000.16,-000.08,0000.51,-000.08,0000.42,-000.26,-000.14,0000.51,19.9,26.2,,00.0,0635.3,31.0
2021-11-16T05:45:00Z,00000200,01000000,-000.03,-000.14,-000.02,0000.32,0000.23,-000.15,0000.28,0000.17,0000.08,19.9,26.2,,00.0,0635.4,31.1
2021-11-16T05:46:00Z,00000200,01000000,0000.04,0000.06,-000.01,0000.28,-000.02,-000.09,0000.31,0000.07,0000.54,19.9,26.2,,00.0,0635.4,31.1
2021-11-16T05:47:00Z,00000200,01000000,-000.62,0000.22,-000.08,0000.21,-000.16,0000.29,0000.19,0000.49,-000.33,19.9,26.2,,00.0,0635.4,31.0
2021-11-16T05:48:00Z,00000200,01000000,0000.26,0000.10,0000.05,0000.18,-000.17,0000.41,-000.01,-000.29,0000.06,19.8,26.2,,00.0,0635.4,31.0
2021-11-16T05:49:00Z,00000200,01000000,-000.22,0000.08,0000.26,0000.06,-000.06,0000.26,0000.07,0000.34,0000.10,19.8,26.2,,00.0,0635.4,31.0
2021-11-16T05:50:00Z,00000200,01000000,-000.44,0000.09,0000.16,0000.11,-000.01,0000.25,0000.53,0000.37,0000.47,19.7,26.2,,00.0,0635.3,31.0
2021-11-16T05:51:00Z,00000200,01000000,0000.32,0000.38,0000.17,0000.95,0000.08,-000.17,0000.01,-000.38,-000.16,19.7,26.2,,00.0,0635.4,31.0
2021-11-16T05:52:00Z,00000200,01000000,-000.00,0000.12,-000.02,0000.06,-000.24,0000.02,-000.00,0000.60,0000.35,19.8,26.2,,00.0,0635.4,31.1
2021-11-16T05:53:00Z,00000200,01000000,0000.78,0000.11,0000.41,-000.08,-000.25,-000.00,0000.15,0000.03,-000.07,19.8,26.2,,00.0,0635.4,31.0
2021-11-16T05:54:00Z,00000200,01000000,-000.46,-000.20,-000.08,0000.19,0000.12,-000.07,0000.45,0000.42,0000.18,19.8,26.2,,00.0,0635.5,31.0
2021-11-16T05:55:00Z,00000200,01000000,-000.28,0000.29,-000.09,0000.59,0000.15,-000.26,-000.12,-000.24,-000.22,19.9,26.2,,00.0,0635.5,31.0
2021-11-16T05:56:00Z,00000200,01000000,0000.03,0000.10,0000.13,0000.38,-000.02,0000.20,-000.21,-000.28,0000.16,19.9,26.2,,00.0,0635.5,31.1
2021-11-16T05:57:00Z,00000200,41000000,,,,,,,0001.22,0001.63,0001.08,20.0,26.3,,00.0,0635.7,31.1
2021-11-16T05:58:00Z,00000200,61000000,,,,,,,-000.59,-001.01,-000.31,19.6,26.3,,00.0,0634.6,31.0
2021-11-16T05:59:00Z,00000200,21000000,,,,,,,-000.25,0000.04,-000.73,19.5,26.4,,00.0,0634.6,31.0
