Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-03 17:00:00,SystemResetWarning,0813.5,4.99,000.00,022.2,021.5,000.0,030.6,024.0,24.5,0000.0,0001.04,0000.66,0000.53
2024-02-03 17:01:00,SystemResetWarning,0813.5,4.99,000.00,022.2,021.5,000.0,030.6,024.0,24.5,0000.0,0000.98,0000.64,0000.52
2024-02-03 17:02:00,SystemResetWarning,0813.5,5.02,000.00,022.2,021.4,000.0,030.6,023.9,24.5,0000.0,0000.98,0000.64,0000.52
2024-02-03 17:03:00,SystemResetWarning,0813.5,5.01,000.00,022.2,021.4,000.0,030.6,024.0,24.5,0000.0,0000.98,0000.64,0000.52
2024-02-03 17:04:00,SystemResetWarning,0813.5,4.98,000.00,022.2,021.4,000.0,030.6,024.0,24.5,0000.0,0000.99,0000.65,0000.53
2024-02-03 17:05:00,SystemResetWarning,0813.5,5.00,000.00,022.2,021.4,000.0,030.6,024.0,24.5,0000.0,0001.01,0000.66,0000.54
2024-02-03 17:06:00,SystemResetWarning,0813.6,5.00,000.00,022.2,021.4,000.0,030.6,024.0,24.5,0000.0,0000.98,0000.66,0000.54
2024-02-03 17:07:00,SystemResetWarning,0813.6,5.01,000.00,022.2,021.4,000.0,030.6,023.9,24.5,0000.0,0000.89,0000.63,0000.55
2024-02-03 17:08:00,SystemResetWarning,0813.6,5.01,000.00,022.1,021.4,000.0,030.6,023.9,24.5,0000.0,0000.78,0000.62,0000.55
2024-02-03 17:09:00,SystemResetWarning,0813.6,5.00,000.00,022.1,021.4,000.0,030.6,023.9,24.5,0000.0,0002.45,0000.66,0000.57
2024-02-03 17:10:00,SystemResetWarning,0813.6,5.00,000.00,022.1,021.4,000.0,030.6,023.9,24.5,0000.0,0002.50,0000.68,0000.58
2024-02-03 17:11:00,SystemResetWarning,0813.6,4.99,000.00,022.1,021.4,000.0,030.6,023.9,24.5,0000.0,0002.54,0000.67,0000.59
2024-02-03 17:12:00,SystemResetWarning,0813.6,4.99,000.00,022.1,021.4,000.0,030.6,023.9,24.5,0000.0,0002.65,0000.70,0000.60
2024-02-03 17:13:00,SystemResetWarning,0813.7,4.99,000.00,022.1,021.4,000.0,030.6,023.9,24.4,0000.0,0002.69,0000.72,0000.61
2024-02-03 17:14:00,SystemResetWarning,0813.6,5.02,000.00,022.1,021.4,000.0,030.6,023.9,24.4,0000.0,0002.70,0000.73,0000.61
2024-02-03 17:15:00,SystemResetWarning,0813.6,4.99,000.00,022.1,021.4,000.0,030.6,023.9,24.3,0000.0,0002.74,0000.74,0000.61
2024-02-03 17:16:00,SystemResetWarning,0813.6,4.99,000.00,022.1,021.4,000.0,030.6,023.9,24.2,0000.0,0002.74,0000.75,0000.63
2024-02-03 17:17:00,SystemResetWarning,0813.6,5.00,000.00,022.1,021.4,000.0,030.6,023.9,24.2,0000.0,0002.76,0000.77,0000.64
2024-02-03 17:18:00,SystemResetWarning,0813.6,5.01,000.00,022.1,021.4,000.0,030.6,023.9,24.2,0000.0,0002.79,0000.79,0000.64
2024-02-03 17:19:00,SystemResetWarning,0813.6,5.01,000.00,022.1,021.4,000.0,030.6,023.9,24.1,0000.0,0002.82,0000.81,0000.65
2024-02-03 17:20:00,SystemResetWarning,0813.6,5.01,000.00,022.1,021.4,000.0,030.6,023.9,24.1,0000.0,0001.41,0000.81,0000.66
2024-02-03 17:21:00,SystemResetWarning,0813.7,5.00,000.00,022.1,021.4,000.0,030.6,023.9,24.1,0000.0,0001.15,0000.79,0000.66
2024-02-03 17:22:00,SystemResetWarning,0813.6,4.99,000.00,022.1,021.4,000.0,030.6,023.9,24.1,0000.0,0001.12,0000.79,0000.66
2024-02-03 17:23:00,SystemResetWarning,0813.7,5.00,000.00,022.1,021.4,000.0,030.6,023.9,24.0,0000.0,0001.01,0000.77,0000.66
2024-02-03 17:24:00,SystemResetWarning,0813.7,5.01,000.00,022.1,021.4,000.0,030.6,023.9,23.9,0000.0,0000.96,0000.76,0000.66
2024-02-03 17:25:00,SystemResetWarning,0813.7,5.00,000.00,022.1,021.3,000.0,030.6,023.9,23.9,0000.0,0000.92,0000.74,0000.66
2024-02-03 17:26:00,SystemResetWarning,0813.8,5.01,000.00,022.1,021.3,000.0,030.5,023.8,23.8,0000.0,0000.88,0000.73,0000.66
2024-02-03 17:27:00,SystemResetWarning,0813.8,5.00,000.00,022.1,021.3,000.0,030.5,023.8,23.7,0000.0,0000.84,0000.71,0000.64
2024-02-03 17:28:00,SystemResetWarning,0813.8,5.00,000.00,022.1,021.3,000.0,030.5,023.8,23.6,0000.0,0000.86,0000.71,0000.63
2024-02-03 17:29:00,SystemResetWarning,0813.9,5.00,000.00,022.0,021.3,000.0,030.5,023.8,23.4,0000.0,0000.84,0000.69,0000.62
2024-02-03 17:30:00,SystemResetWarning,0813.9,5.00,000.00,022.0,021.3,000.0,030.5,023.8,23.3,0000.0,0000.83,0000.68,0000.62
2024-02-03 17:31:00,SystemResetWarning,0813.9,5.01,000.00,022.0,021.3,000.0,030.5,023.8,23.3,0000.0,0000.81,0000.66,0000.60
2024-02-03 17:32:00,SystemResetWarning,0813.9,5.00,000.00,022.0,021.3,000.0,030.5,023.8,23.2,0000.0,0000.79,0000.65,0000.59
2024-02-03 17:33:00,SystemResetWarning,0813.9,5.01,000.00,022.0,021.3,000.0,030.5,023.8,23.2,0000.0,0000.78,0000.64,0000.58
2024-02-03 17:34:00,SystemResetWarning,0814.0,5.00,000.00,022.0,021.3,000.0,030.5,023.8,23.1,0000.0,0000.78,0000.64,0000.58
2024-02-03 17:35:00,SystemResetWarning,0813.9,4.99,000.00,022.0,021.3,000.0,030.5,023.8,23.2,0000.0,0000.78,0000.64,0000.58
2024-02-03 17:36:00,SystemResetWarning,0813.9,4.99,000.00,022.0,021.3,000.0,030.5,023.8,23.1,0000.0,0000.79,0000.64,0000.57
2024-02-03 17:37:00,SystemResetWarning,0813.9,5.01,000.00,022.0,021.3,000.0,030.5,023.8,23.0,0000.0,0000.91,0000.66,0000.58
2024-02-03 17:38:00,SystemResetWarning,0813.9,5.01,000.00,022.0,021.2,000.0,030.5,023.8,22.9,0000.0,0000.96,0000.68,0000.59
2024-02-03 17:39:00,SystemResetWarning,0813.9,4.98,000.00,022.0,021.2,000.0,030.5,023.8,22.8,0000.0,0001.03,0000.70,0000.60
2024-02-03 17:40:00,SystemResetWarning,0813.9,5.00,000.00,022.0,021.2,000.0,030.5,023.8,22.8,0000.0,0001.04,0000.70,0000.60
2024-02-03 17:41:00,SystemResetWarning,0813.9,5.02,000.00,022.0,021.2,000.0,030.5,023.7,22.7,0000.0,0001.03,0000.71,0000.61
2024-02-03 17:42:00,SystemResetWarning,0813.9,4.99,000.00,022.0,021.2,000.0,030.5,023.7,22.7,0000.0,0001.08,0000.73,0000.61
2024-02-03 17:43:00,SystemResetWarning,0813.9,4.99,000.00,021.9,021.2,000.0,030.4,023.7,22.6,0000.0,0001.10,0000.74,0000.62
2024-02-03 17:44:00,SystemResetWarning,0813.9,5.01,000.00,021.9,021.2,000.0,030.4,023.7,22.6,0000.0,0001.12,0000.76,0000.63
2024-02-03 17:45:00,SystemResetWarning,0813.9,5.01,000.00,021.9,021.2,000.0,030.4,023.7,22.5,0000.0,0001.14,0000.77,0000.64
2024-02-03 17:46:00,SystemResetWarning,0813.9,5.00,000.00,021.9,021.2,000.0,030.4,023.7,22.5,0000.0,0001.15,0000.77,0000.64
2024-02-03 17:47:00,SystemResetWarning,0813.9,5.00,000.00,021.9,021.2,000.0,030.4,023.7,22.5,0000.0,0001.15,0000.77,0000.64
2024-02-03 17:48:00,SystemResetWarning,0813.9,4.99,000.00,021.9,021.1,000.0,030.4,023.7,22.5,0000.0,0001.04,0000.75,0000.64
2024-02-03 17:49:00,SystemResetWarning,0813.9,4.99,000.00,021.9,021.1,000.0,030.4,023.7,22.4,0000.0,0000.96,0000.71,0000.61
2024-02-03 17:50:00,SystemResetWarning,0814.0,5.00,000.00,021.9,021.1,000.0,030.4,023.7,22.4,0000.0,0000.91,0000.69,0000.60
2024-02-03 17:51:00,SystemResetWarning,0813.9,5.00,000.00,021.9,021.1,000.0,030.4,023.6,22.4,0000.0,0000.92,0000.69,0000.59
2024-02-03 17:52:00,SystemResetWarning,0814.0,5.01,000.00,021.9,021.1,000.0,030.4,023.6,22.4,0000.0,0000.89,0000.66,0000.57
2024-02-03 17:53:00,SystemResetWarning,0814.0,5.01,000.00,021.9,021.1,000.0,030.4,023.6,22.4,0000.0,0000.84,0000.63,0000.56
2024-02-03 17:54:00,SystemResetWarning,0813.9,4.99,000.00,021.8,021.1,000.0,030.4,023.6,22.4,0000.0,0000.83,0000.62,0000.54
2024-02-03 17:55:00,SystemResetWarning,0813.9,4.99,000.00,021.8,021.1,000.0,030.3,023.6,22.4,0000.0,0000.84,0000.60,0000.52
2024-02-03 17:56:00,SystemResetWarning,0813.9,5.01,000.00,021.8,021.0,000.0,030.3,023.6,22.4,0000.0,0000.80,0000.57,0000.49
2024-02-03 17:57:00,SystemResetWarning,0814.0,5.01,000.00,021.8,021.0,000.0,030.3,023.6,22.4,0000.0,0000.77,0000.54,0000.46
2024-02-03 17:58:00,SystemResetWarning,0814.0,5.01,000.00,021.8,021.0,000.0,030.3,023.6,22.4,0000.0,0000.76,0000.53,0000.44
2024-02-03 17:59:00,SystemResetWarning,0814.0,5.00,000.00,021.8,021.0,000.0,030.3,023.6,22.4,0000.0,0000.73,0000.50,0000.41
