Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-04 23:00:00,SystemResetWarning,0830.8,4.98,000.00,028.8,026.1,000.0,036.9,030.4,26.1,0000.0,0008.67,0002.66,0001.81
2023-08-04 23:01:00,SystemResetWarning,0830.8,5.00,000.00,028.7,024.8,000.0,036.8,030.1,25.1,0000.0,0008.78,0002.67,0001.82
2023-08-04 23:02:00,SystemResetWarning,0830.7,5.01,000.00,028.6,024.7,000.0,036.8,030.0,25.7,0000.0,0009.09,0002.68,0001.83
2023-08-04 23:03:00,SystemResetWarning,0830.7,5.00,000.00,028.6,025.0,000.0,036.8,029.9,26.1,0000.0,0008.76,0002.70,0001.83
2023-08-04 23:04:00,SystemResetWarning,0830.7,5.00,000.00,028.5,025.5,000.0,036.8,030.0,26.9,0000.0,0008.23,0002.68,0001.84
2023-08-04 23:05:00,SystemResetWarning,0830.7,4.99,000.00,028.6,025.9,000.0,036.9,030.2,26.4,0000.0,0008.09,0002.69,0001.84
2023-08-04 23:06:00,SystemResetWarning,0830.8,4.99,000.00,028.6,026.4,000.0,036.9,030.3,26.4,0000.0,0006.89,0002.73,0001.84
2023-08-04 23:07:00,SystemResetWarning,0830.9,5.00,000.00,028.6,026.8,000.0,036.9,030.4,26.5,0000.0,0006.50,0002.75,0001.85
2023-08-04 23:08:00,SystemResetWarning,0830.9,5.00,000.00,028.7,027.1,000.0,037.0,030.5,26.7,0000.0,0006.99,0002.83,0001.86
2023-08-04 23:09:00,SystemResetWarning,0830.9,5.01,000.00,028.8,027.4,000.0,037.0,030.6,26.4,0000.0,0006.81,0002.76,0001.85
2023-08-04 23:10:00,SystemResetWarning,0830.8,5.00,000.00,028.8,027.1,000.0,037.0,030.6,25.8,0000.0,0006.69,0002.77,0001.86
2023-08-04 23:11:00,SystemResetWarning,0830.8,4.98,000.00,028.8,025.5,000.0,036.9,030.2,24.9,0000.0,0006.99,0002.79,0001.86
2023-08-04 23:12:00,SystemResetWarning,0830.9,5.01,000.00,028.7,024.6,000.0,036.8,030.0,24.6,0000.0,0008.23,0002.79,0001.87
2023-08-04 23:13:00,SystemResetWarning,0830.9,5.01,000.00,028.6,024.8,000.0,036.8,029.9,24.6,0000.0,0007.82,0002.73,0001.86
2023-08-04 23:14:00,SystemResetWarning,0830.9,5.00,000.00,028.5,025.1,000.0,036.8,029.9,24.3,0000.0,0007.80,0002.71,0001.87
2023-08-04 23:15:00,SystemResetWarning,0830.9,5.00,000.00,028.5,025.6,000.0,036.9,030.1,24.1,0000.0,0007.80,0002.68,0001.85
2023-08-04 23:16:00,SystemResetWarning,0830.9,5.00,000.00,028.6,026.1,000.0,036.9,030.2,25.2,0000.0,0008.52,0002.66,0001.85
2023-08-04 23:17:00,SystemResetWarning,0830.8,5.00,000.00,028.6,026.5,000.0,036.9,030.3,24.4,0000.0,0009.02,0002.64,0001.86
2023-08-04 23:18:00,SystemResetWarning,0830.9,4.99,000.00,028.6,026.9,000.0,036.9,030.4,22.0,0000.0,0009.85,0002.68,0001.86
2023-08-04 23:19:00,SystemResetWarning,0830.9,5.00,000.00,028.7,027.2,000.0,037.0,030.5,22.4,0000.0,0009.85,0002.66,0001.86
2023-08-04 23:20:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.4,000.0,037.0,030.6,23.9,0000.0,0009.86,0002.66,0001.88
2023-08-04 23:21:00,SystemResetWarning,0830.9,4.99,000.00,028.8,027.4,000.0,037.0,030.6,23.3,0000.0,0010.09,0002.66,0001.87
2023-08-04 23:22:00,SystemResetWarning,0830.9,4.99,000.00,028.8,025.9,000.0,036.9,030.4,23.2,0000.0,0010.77,0002.68,0001.88
2023-08-04 23:23:00,SystemResetWarning,0830.9,5.01,000.00,028.7,024.8,000.0,036.8,030.1,24.1,0000.0,0010.42,0002.69,0001.87
2023-08-04 23:24:00,SystemResetWarning,0830.8,5.01,000.00,028.7,024.8,000.0,036.8,030.0,24.0,0000.0,0010.51,0002.71,0001.87
2023-08-04 23:25:00,SystemResetWarning,0830.9,5.01,000.00,028.6,025.2,000.0,036.9,029.9,23.8,0000.0,0011.05,0002.72,0001.89
2023-08-04 23:26:00,SystemResetWarning,0830.9,5.00,000.00,028.6,025.6,000.0,036.9,030.1,25.2,0000.0,0011.46,0002.77,0001.91
2023-08-04 23:27:00,SystemResetWarning,0830.9,5.00,000.00,028.6,026.1,000.0,036.9,030.2,25.3,0000.0,0011.71,0002.81,0001.93
2023-08-04 23:28:00,SystemResetWarning,0831.1,5.00,000.00,028.6,026.5,000.0,037.0,030.3,24.6,0000.0,0011.04,0002.83,0001.94
2023-08-04 23:29:00,SystemResetWarning,0831.1,5.00,000.00,028.7,026.9,000.0,037.0,030.4,25.5,0000.0,0010.09,0002.79,0001.92
2023-08-04 23:30:00,SystemResetWarning,0831.1,5.00,000.00,028.7,027.2,000.0,037.0,030.5,24.7,0000.0,0010.17,0002.76,0001.93
2023-08-04 23:31:00,SystemResetWarning,0831.1,4.99,000.00,028.8,027.3,000.0,037.0,030.6,25.5,0000.0,0009.99,0002.74,0001.93
2023-08-04 23:32:00,SystemResetWarning,0831.0,4.99,000.00,028.8,026.1,000.0,036.9,030.4,21.4,0000.0,0010.04,0002.78,0001.93
2023-08-04 23:33:00,SystemResetWarning,0831.0,5.00,000.00,028.7,024.8,000.0,036.8,030.1,18.3,0000.0,0009.98,0002.80,0001.93
2023-08-04 23:34:00,SystemResetWarning,0831.0,5.02,000.00,028.7,024.8,000.0,036.8,030.0,18.0,0000.0,0009.18,0002.85,0001.93
2023-08-04 23:35:00,SystemResetWarning,0831.0,5.00,000.00,028.6,025.2,000.0,036.8,030.0,19.0,0000.0,0008.98,0002.89,0001.94
2023-08-04 23:36:00,SystemResetWarning,0831.0,5.00,000.00,028.6,025.6,000.0,036.9,030.1,18.6,0000.0,0008.71,0002.90,0001.93
2023-08-04 23:37:00,SystemResetWarning,0831.1,4.99,000.00,028.6,026.1,000.0,036.9,030.2,18.5,0000.0,0008.42,0002.87,0001.91
2023-08-04 23:38:00,SystemResetWarning,0831.2,4.99,000.00,028.6,026.5,000.0,036.9,030.3,19.2,0000.0,0008.19,0002.83,0001.90
2023-08-04 23:39:00,SystemResetWarning,0831.2,5.00,000.00,028.7,026.9,000.0,037.0,030.4,19.3,0000.0,0008.50,0002.83,0001.90
2023-08-04 23:40:00,SystemResetWarning,0831.1,5.01,000.00,028.7,027.2,000.0,037.0,030.5,19.1,0000.0,0008.61,0002.87,0001.90
2023-08-04 23:41:00,SystemResetWarning,0831.2,5.01,000.00,028.8,027.4,000.0,037.0,030.6,18.6,0000.0,0009.43,0002.96,0001.90
2023-08-04 23:42:00,SystemResetWarning,0831.1,4.97,000.00,028.8,026.3,000.0,036.9,030.4,19.1,0000.0,0010.09,0003.02,0001.90
2023-08-04 23:43:00,SystemResetWarning,0831.1,5.01,000.00,028.7,025.0,000.0,036.9,030.1,19.2,0000.0,0010.67,0003.07,0001.90
2023-08-04 23:44:00,SystemResetWarning,0831.0,5.01,000.00,028.7,024.9,000.0,036.8,030.0,17.5,0000.0,0009.89,0003.03,0001.89
2023-08-04 23:45:00,SystemResetWarning,0831.0,4.99,000.00,028.6,025.2,000.0,036.8,030.0,17.7,0000.0,0009.78,0002.95,0001.88
2023-08-04 23:46:00,SystemResetWarning,0830.9,5.00,000.00,028.6,025.6,000.0,036.9,030.1,18.2,0000.0,0010.81,0002.93,0001.88
2023-08-04 23:47:00,SystemResetWarning,0831.0,5.01,000.00,028.6,026.1,000.0,036.9,030.2,18.2,0000.0,0011.61,0002.93,0001.87
2023-08-04 23:48:00,SystemResetWarning,0830.9,5.00,000.00,028.6,026.5,000.0,036.9,030.3,17.5,0000.0,0012.29,0002.98,0001.88
2023-08-04 23:49:00,SystemResetWarning,0830.9,5.00,000.00,028.7,026.9,000.0,037.0,030.4,17.2,0000.0,0011.98,0002.95,0001.88
2023-08-04 23:50:00,SystemResetWarning,0831.0,5.00,000.00,028.7,027.2,000.0,037.0,030.5,17.3,0000.0,0011.64,0002.94,0001.87
2023-08-04 23:51:00,SystemResetWarning,0831.0,5.00,000.00,028.8,027.5,000.0,037.0,030.6,16.8,0000.0,0011.65,0002.88,0001.88
2023-08-04 23:52:00,SystemResetWarning,0831.0,5.01,000.00,028.9,027.7,000.0,037.1,030.7,17.1,0000.0,0010.87,0002.90,0001.87
2023-08-04 23:53:00,SystemResetWarning,0830.9,4.99,000.00,028.9,026.9,000.0,037.0,030.5,17.0,0000.0,0010.86,0002.92,0001.88
2023-08-04 23:54:00,SystemResetWarning,0830.9,4.99,000.00,028.8,025.3,000.0,036.9,030.2,16.8,0000.0,0010.89,0002.83,0001.88
2023-08-04 23:55:00,SystemResetWarning,0830.9,5.01,000.00,028.8,025.0,000.0,036.9,030.2,16.4,0000.0,0011.04,0002.87,0001.91
2023-08-04 23:56:00,SystemResetWarning,0830.9,5.01,000.00,028.7,025.3,000.0,036.9,030.0,16.4,0000.0,0010.92,0002.86,0001.92
2023-08-04 23:57:00,SystemResetWarning,0830.9,5.00,000.00,028.7,025.7,000.0,036.9,030.1,17.0,0000.0,0009.74,0002.82,0001.92
2023-08-04 23:58:00,SystemResetWarning,0830.9,5.00,000.00,028.7,026.1,000.0,037.0,030.2,16.6,0000.0,0008.76,0002.75,0001.91
2023-08-04 23:59:00,SystemResetWarning,0830.9,4.99,000.00,028.7,026.6,000.0,037.0,030.4,16.8,0000.0,0007.74,0002.69,0001.91
