Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-28 08:00:00,,0825.0,5.00,0.00,29.5,27.4,00.0,38.6,31.1,14.8,0002.7,0004.31,0007.18,0003.97
2021-08-28 08:01:00,,0824.7,5.00,0.00,29.5,27.7,00.0,38.6,31.2,15.1,0002.9,0004.26,0006.94,0003.94
2021-08-28 08:02:00,,0824.6,5.00,0.00,29.5,28.0,00.0,38.6,31.2,15.1,0002.7,0004.22,0006.80,0003.91
2021-08-28 08:03:00,,0824.8,5.00,0.00,29.5,28.1,00.0,38.6,31.3,14.8,0002.8,0004.17,0006.79,0003.88
2021-08-28 08:04:00,,0824.7,5.01,0.00,29.6,28.3,00.0,38.6,31.3,14.6,0003.0,0004.14,0006.88,0003.84
2021-08-28 08:05:00,,0824.5,5.00,0.00,29.6,28.4,00.0,38.6,31.4,14.7,0002.8,0004.09,0006.83,0003.82
2021-08-28 08:06:00,,0824.6,4.99,0.00,29.6,28.5,00.0,38.7,31.4,14.6,0002.9,0004.07,0006.93,0003.80
2021-08-28 08:07:00,,0824.6,5.00,0.00,29.7,28.6,00.0,38.7,31.5,14.6,0003.1,0004.06,0006.92,0003.79
2021-08-28 08:08:00,,0824.5,5.00,0.00,29.7,28.7,00.0,38.7,31.5,14.6,0002.4,0004.05,0006.90,0003.79
2021-08-28 08:09:00,,0824.5,4.99,0.00,29.7,28.8,00.0,38.7,31.5,14.5,0002.2,0004.06,0007.56,0003.79
2021-08-28 08:10:00,,0824.4,5.00,0.00,29.8,28.8,00.0,38.7,31.6,14.5,0002.2,0004.07,0007.80,0003.80
2021-08-28 08:11:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.8,31.6,14.5,0001.9,0004.02,0007.67,0003.79
2021-08-28 08:12:00,,0824.5,5.00,0.00,29.8,27.8,00.0,38.8,31.3,14.5,0001.6,0003.99,0007.89,0003.79
2021-08-28 08:13:00,,0824.6,4.99,0.00,29.6,26.4,00.0,38.7,31.0,14.6,0002.0,0003.99,0007.85,0003.78
2021-08-28 08:14:00,,0824.5,5.00,0.00,29.6,26.5,00.0,38.7,31.0,14.8,0001.6,0003.98,0007.70,0003.79
2021-08-28 08:15:00,,0824.7,5.00,0.00,29.5,26.8,00.0,38.7,31.0,15.0,0001.2,0003.96,0007.68,0003.79
2021-08-28 08:16:00,,0824.5,5.01,0.00,29.5,27.2,00.0,38.7,31.1,15.1,0001.3,0003.96,0007.67,0003.79
2021-08-28 08:17:00,,0824.6,5.00,0.00,29.5,27.5,00.0,38.6,31.1,15.2,0001.4,0003.95,0007.54,0003.80
2021-08-28 08:18:00,,0824.9,5.00,0.00,29.5,27.8,00.0,38.6,31.2,15.2,0001.3,0003.96,0007.53,0003.80
2021-08-28 08:19:00,,0825.0,4.99,0.00,29.5,28.0,00.0,38.6,31.2,15.1,0001.7,0003.96,0007.84,0003.81
2021-08-28 08:20:00,,0824.8,5.00,0.00,29.5,28.2,00.0,38.6,31.3,15.2,0001.9,0003.97,0007.45,0003.81
2021-08-28 08:21:00,,0824.7,5.01,0.00,29.6,28.3,00.0,38.6,31.3,15.0,0001.8,0003.99,0007.69,0003.82
2021-08-28 08:22:00,,0824.8,4.99,0.00,29.6,28.4,00.0,38.6,31.4,15.0,0001.9,0004.02,0007.94,0003.83
2021-08-28 08:23:00,,0824.5,5.00,0.00,29.6,28.5,00.0,38.7,31.4,14.9,0001.7,0004.05,0007.86,0003.85
2021-08-28 08:24:00,,0824.6,5.00,0.00,29.7,28.6,00.0,38.7,31.5,14.9,0001.4,0004.07,0008.46,0003.85
2021-08-28 08:25:00,,0824.8,5.00,0.00,29.7,28.7,00.0,38.7,31.5,14.9,0001.3,0004.10,0008.56,0003.85
2021-08-28 08:26:00,,0824.9,5.01,0.00,29.7,28.8,00.0,38.7,31.6,14.9,0001.5,0004.12,0008.48,0003.86
2021-08-28 08:27:00,,0824.8,5.00,0.00,29.8,28.9,00.0,38.7,31.6,15.0,0001.7,0004.12,0008.39,0003.86
2021-08-28 08:28:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.8,31.6,15.1,0001.4,0004.16,0008.57,0003.88
2021-08-28 08:29:00,,0824.6,4.99,0.00,29.8,29.0,00.0,38.8,31.6,15.0,0001.3,0004.20,0008.70,0003.89
2021-08-28 08:30:00,,0824.7,5.01,0.00,29.8,28.1,00.0,38.8,31.4,14.9,0001.4,0004.25,0009.07,0003.90
2021-08-28 08:31:00,,0824.6,5.00,0.00,29.7,26.5,00.0,38.8,31.0,15.1,0001.4,0004.25,0009.12,0003.89
2021-08-28 08:32:00,,0824.7,5.00,0.00,29.6,26.5,00.0,38.7,31.0,15.7,0001.4,0004.25,0008.81,0003.89
2021-08-28 08:33:00,,0824.6,4.99,0.00,29.5,26.8,00.0,38.7,31.0,16.0,0001.2,0004.26,0008.75,0003.90
2021-08-28 08:34:00,,0824.6,5.00,0.00,29.5,27.2,00.0,38.7,31.1,15.9,0001.3,0004.28,0009.24,0003.91
2021-08-28 08:35:00,,0824.6,5.00,0.00,29.5,27.5,00.0,38.7,31.2,16.1,0001.4,0004.29,0008.93,0003.91
2021-08-28 08:36:00,,0824.9,4.99,0.00,29.5,27.8,00.0,38.6,31.2,16.2,0001.7,0004.31,0009.12,0003.93
2021-08-28 08:37:00,,0824.7,5.00,0.00,29.5,28.0,00.0,38.6,31.3,16.2,0001.6,0004.32,0009.29,0003.94
2021-08-28 08:38:00,,0824.6,4.99,0.00,29.6,28.2,00.0,38.6,31.3,16.3,0001.5,0004.37,0009.62,0003.95
2021-08-28 08:39:00,,0824.6,5.00,0.00,29.6,28.3,00.0,38.7,31.3,16.3,0001.6,0004.39,0009.67,0003.97
2021-08-28 08:40:00,,0824.6,5.00,0.00,29.6,28.5,00.0,38.7,31.4,16.1,0002.0,0004.41,0009.66,0003.99
2021-08-28 08:41:00,,0824.7,5.01,0.00,29.7,28.6,00.0,38.7,31.4,16.2,0002.2,0004.40,0008.99,0004.00
2021-08-28 08:42:00,,0824.6,4.99,0.00,29.7,28.7,00.0,38.7,31.5,16.1,0002.3,0004.43,0009.07,0004.02
2021-08-28 08:43:00,,0824.7,4.99,0.00,29.7,28.7,00.0,38.7,31.5,16.0,0002.4,0004.46,0009.35,0004.04
2021-08-28 08:44:00,,0824.6,5.00,0.00,29.8,28.8,00.0,38.7,31.6,16.1,0002.6,0004.50,0009.34,0004.05
2021-08-28 08:45:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,16.2,0003.3,0004.50,0008.67,0004.05
2021-08-28 08:46:00,,0824.7,5.00,0.00,29.8,28.9,00.0,38.8,31.6,16.0,0003.2,0004.51,0008.69,0004.07
2021-08-28 08:47:00,,0824.7,5.00,0.00,29.8,29.0,00.0,38.8,31.7,15.1,0003.2,0004.47,0008.94,0004.05
2021-08-28 08:48:00,,0824.7,4.99,0.00,29.9,28.3,00.0,38.8,31.5,15.3,0003.5,0004.45,0009.30,0004.02
2021-08-28 08:49:00,,0824.7,5.00,0.00,29.7,26.6,00.0,38.8,31.1,15.8,0003.4,0004.45,0009.12,0004.02
2021-08-28 08:50:00,,0824.7,5.01,0.00,29.6,26.4,00.0,38.8,31.0,16.0,0003.5,0004.42,0009.00,0004.01
2021-08-28 08:51:00,,0824.7,4.99,0.00,29.5,26.7,00.0,38.7,31.0,16.0,0003.1,0004.41,0009.34,0004.00
2021-08-28 08:52:00,,0824.7,5.00,0.00,29.5,27.1,00.0,38.7,31.1,16.0,0002.8,0004.41,0009.66,0004.00
2021-08-28 08:53:00,,0824.7,5.01,0.00,29.5,27.4,00.0,38.7,31.1,16.2,0002.7,0004.41,0009.67,0003.99
2021-08-28 08:54:00,,0824.7,4.99,0.00,29.5,27.7,00.0,38.7,31.2,16.3,0002.4,0004.39,0009.66,0003.97
2021-08-28 08:55:00,,0824.7,5.00,0.00,29.5,28.0,00.0,38.7,31.3,16.2,0002.4,0004.35,0009.83,0003.97
2021-08-28 08:56:00,,0824.8,4.99,0.00,29.5,28.2,00.0,38.7,31.3,15.8,0001.5,0004.35,0010.05,0003.97
2021-08-28 08:57:00,,0824.8,5.01,0.00,29.6,28.3,00.0,38.7,31.4,16.0,0001.4,0004.34,0009.88,0003.94
2021-08-28 08:58:00,,0824.8,4.99,0.00,29.6,28.4,00.0,38.7,31.4,15.8,0000.7,0004.32,0009.39,0003.93
2021-08-28 08:59:00,,0824.8,5.01,0.00,29.6,28.5,00.0,38.7,31.4,16.0,0000.4,0004.33,0008.88,0003.94
