DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-02-03T00:00:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0642.2,34.3
2016-02-03T00:01:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0642.1,34.3
2016-02-03T00:02:00Z,0000380,21000600,,,,,,,,,,24.7,00.0,0642.1,34.3
2016-02-03T00:03:00Z,0000380,61000600,,,,,,,,,,24.7,00.0,0642.1,34.3
2016-02-03T00:04:00Z,0000380,41000600,-000.40,-000.26,-000.29,-000.08,0000.11,-000.15,0000.01,-000.11,0000.07,24.9,00.0,0642.6,34.3
2016-02-03T00:05:00Z,0000380,01000600,0000.24,-000.24,-000.11,0000.13,-000.07,0000.10,0000.10,0000.18,-000.23,24.8,00.0,0642.6,34.3
2016-02-03T00:06:00Z,0000380,01000600,-000.26,-000.15,0000.54,0000.31,0000.03,-000.05,0000.06,-000.05,0000.56,24.9,00.0,0642.6,34.3
2016-02-03T00:07:00Z,0000380,01000600,-000.30,-000.48,0000.11,0000.44,-000.13,0000.31,0000.10,0000.10,-000.17,24.9,00.0,0642.6,34.3
2016-02-03T00:08:00Z,0000380,01000600,-000.04,0000.28,-000.20,0000.77,0000.37,0000.05,0000.13,0000.22,-000.13,24.9,00.0,0642.6,34.3
2016-02-03T00:09:00Z,0000380,01000600,0000.17,0000.68,0000.05,0000.00,0000.20,-000.21,0000.05,-000.22,0000.38,24.9,00.0,0642.6,34.3
2016-02-03T00:10:00Z,0000380,01000600,-000.07,-000.05,0000.10,0000.18,0000.24,-000.26,0000.15,0000.21,-000.34,24.8,00.0,0642.5,34.3
2016-02-03T00:11:00Z,0000380,01000600,-000.23,0000.02,-000.49,0000.41,-000.10,0000.00,-000.08,-000.07,0000.03,24.8,00.0,0642.4,34.3
2016-02-03T00:12:00Z,0000380,01000600,0000.28,0000.06,-000.11,0000.34,0000.28,-000.08,0000.04,0000.17,-000.11,24.8,00.0,0642.4,34.3
2016-02-03T00:13:00Z,0000380,01000600,0000.10,0000.05,-000.24,0000.21,-000.07,-000.13,0000.20,-000.03,0000.14,24.8,00.0,0642.3,34.3
2016-02-03T00:14:00Z,0000380,01000600,0000.45,0000.05,0000.25,0000.21,0000.00,0000.33,0000.07,0000.03,0000.30,24.8,00.0,0642.3,34.3
2016-02-03T00:15:00Z,0000380,01000600,0000.15,-000.03,-000.10,0000.07,-000.05,0000.38,-000.22,-000.09,-000.21,24.8,00.0,0642.3,34.3
2016-02-03T00:16:00Z,0000380,01000600,0000.45,-000.28,-000.32,0000.02,0000.20,-000.10,0000.08,0000.07,0000.31,24.8,00.0,0642.2,34.3
2016-02-03T00:17:00Z,0000380,01000600,0000.32,-000.04,-000.20,0000.64,0000.11,0000.18,-000.00,-000.08,-000.09,24.8,00.0,0642.2,34.3
2016-02-03T00:18:00Z,0000380,01000600,-000.85,-000.02,0000.84,-000.29,-000.10,0000.15,-000.00,0000.03,-000.13,24.8,00.0,0642.1,34.3
2016-02-03T00:19:00Z,0000380,01000600,-001.71,-000.24,0000.05,0000.67,0000.11,-000.13,-000.03,-000.00,0000.11,24.8,00.0,0642.1,34.3
2016-02-03T00:20:00Z,0000380,01000600,0000.80,0000.38,-000.10,-000.03,0000.03,0000.03,0000.10,0000.12,-000.34,24.8,00.0,0642.1,34.3
2016-02-03T00:21:00Z,0000380,01000600,0000.59,0000.46,-000.17,-000.03,-000.16,-000.07,-000.04,0000.03,0000.32,24.8,00.0,0642.0,34.3
2016-02-03T00:22:00Z,0000380,01000600,-000.64,-000.42,-000.47,0000.20,0000.37,0000.30,0000.15,0000.02,-000.06,24.8,00.0,0642.0,34.3
2016-02-03T00:23:00Z,0000380,01000600,-000.09,-000.59,0000.27,-000.11,0000.39,-000.08,0000.11,-000.06,0000.08,24.8,00.0,0642.0,34.3
2016-02-03T00:24:00Z,0000380,01000600,0000.23,0000.30,0000.13,0000.67,0000.15,0000.00,-000.08,0000.17,0000.03,24.8,00.0,0642.0,34.3
2016-02-03T00:25:00Z,0000380,01000600,-000.10,0000.64,0000.42,0000.18,0000.05,-000.10,0000.06,0000.05,-000.12,24.8,00.0,0641.9,34.3
2016-02-03T00:26:00Z,0000380,01000600,-000.52,0000.06,0000.06,0000.62,-000.16,-000.02,0000.01,0000.10,0000.11,24.8,00.0,0641.9,34.3
2016-02-03T00:27:00Z,0000380,01000600,0000.83,-000.11,0000.08,-000.16,0000.18,0000.33,0000.10,0000.01,0000.07,24.8,00.0,0641.9,34.3
2016-02-03T00:28:00Z,0000380,01000600,0000.43,-000.50,-000.10,0000.28,-000.16,0000.16,0000.21,-000.10,-000.13,24.8,00.0,0641.8,34.3
2016-02-03T00:29:00Z,0000380,01000600,-001.03,0000.64,-000.05,0000.56,0000.20,0000.07,-000.13,0000.14,0000.18,24.8,00.0,0641.7,34.3
2016-02-03T00:30:00Z,0000380,01000600,0000.00,-000.17,0000.24,0000.51,-000.28,-000.11,0000.03,-000.07,0000.00,24.7,00.0,0641.7,34.2
2016-02-03T00:31:00Z,0000380,01000600,0000.27,0000.21,0000.29,0000.03,0000.24,0000.15,0000.15,-000.05,-000.02,24.7,00.0,0641.7,34.2
2016-02-03T00:32:00Z,0000380,01000600,-000.42,-000.05,0000.30,0000.23,-000.02,0000.39,-000.14,0000.16,0000.20,24.7,00.0,0641.7,34.2
2016-02-03T00:33:00Z,0000380,01000600,0000.02,-000.12,0001.08,-000.28,0000.02,0000.36,0000.14,-000.18,-000.23,24.7,00.0,0641.6,34.2
2016-02-03T00:34:00Z,0000380,01000600,0001.31,-000.25,-000.16,0000.41,-000.03,-000.02,-000.03,0000.19,0000.17,24.8,00.0,0641.6,34.2
2016-02-03T00:35:00Z,0000380,01000600,-000.62,0000.47,0000.24,0000.85,-000.34,0000.30,0000.04,-000.06,0000.26,24.8,00.0,0641.6,34.2
2016-02-03T00:36:00Z,0000380,01000600,-000.99,0000.21,-000.09,-000.26,0000.24,0000.38,0000.01,0000.05,-000.22,24.8,00.0,0641.5,34.2
2016-02-03T00:37:00Z,0000380,01000600,0000.85,0000.24,-000.03,0000.88,0000.00,-000.07,0000.17,0000.10,-000.01,24.8,00.0,0641.5,34.2
2016-02-03T00:38:00Z,0000380,01000600,-000.75,0000.02,-000.22,0000.62,0000.31,0000.38,-000.02,-000.07,0000.03,24.8,00.0,0641.5,34.2
2016-02-03T00:39:00Z,0000380,01000600,0000.38,-000.07,-000.02,-000.05,-000.28,-000.15,0000.09,0000.17,-000.10,24.8,00.0,0641.4,34.2
2016-02-03T00:40:00Z,0000380,01000600,-000.08,-000.18,0000.11,0000.20,0000.23,0000.10,-000.01,-000.02,0000.23,24.8,00.0,0641.4,34.2
2016-02-03T00:41:00Z,0000380,01000600,0000.15,-000.15,0000.04,-000.07,-000.18,-000.02,0000.26,0000.11,-000.18,24.7,00.0,0641.4,34.2
2016-02-03T00:42:00Z,0000380,01000600,0000.20,-000.43,0000.11,0000.28,0000.00,0000.28,-000.11,-000.05,0000.08,24.7,00.0,0641.4,34.2
2016-02-03T00:43:00Z,0000380,01000600,0000.27,0000.32,0000.39,0001.08,0000.23,0000.30,0000.03,-000.04,-000.15,24.7,00.0,0641.3,34.2
2016-02-03T00:44:00Z,0000380,01000600,-000.27,0000.14,0000.10,0000.29,-000.03,0000.08,0000.04,0000.03,0000.21,24.7,00.0,0641.3,34.2
2016-02-03T00:45:00Z,0000380,01000600,0000.58,-000.09,-000.42,0000.23,0000.08,0000.26,0000.02,0000.17,0000.29,24.7,00.0,0641.2,34.2
2016-02-03T00:46:00Z,0000380,01000600,0000.72,-000.07,-000.02,-000.34,-000.03,-000.18,-000.04,0000.02,-000.20,24.7,00.0,0641.3,34.2
2016-02-03T00:47:00Z,0000380,01000600,-000.58,-000.28,-000.02,0000.11,-000.03,0000.34,-000.00,0000.06,-000.00,24.6,00.0,0641.2,34.2
2016-02-03T00:48:00Z,0000380,01000600,-000.02,0000.09,0000.49,0000.20,0000.08,0000.48,0000.14,0000.01,0000.18,24.7,00.0,0641.2,34.2
2016-02-03T00:49:00Z,0000380,01000600,-000.12,0000.83,-000.03,0000.56,0000.16,0000.39,-000.13,-000.07,-000.25,24.7,00.0,0641.2,34.2
2016-02-03T00:50:00Z,0000380,01000600,-000.45,0000.68,-000.47,-000.15,-000.21,0000.00,0000.14,0000.06,0000.17,24.7,00.0,0641.2,34.2
2016-02-03T00:51:00Z,0000380,01000600,0000.74,0000.23,0000.05,0000.20,0000.15,0000.03,-000.02,0000.08,-000.17,24.7,00.0,0641.2,34.2
2016-02-03T00:52:00Z,0000380,01000600,0000.66,0000.02,0000.09,-000.02,0000.00,0000.02,0000.22,-000.08,0000.26,24.8,00.0,0641.2,34.2
2016-02-03T00:53:00Z,0000380,01000600,0000.36,0000.07,-000.20,0000.43,-000.05,-000.13,0000.15,0000.20,-000.19,24.8,00.0,0641.3,34.2
2016-02-03T00:54:00Z,0000380,01000600,-000.19,0000.99,-000.15,-000.16,0000.03,0000.21,0000.03,-000.10,-000.07,24.8,00.0,0641.2,34.2
2016-02-03T00:55:00Z,0000380,01000600,0000.33,0000.71,0000.22,0000.07,-000.39,0000.05,-000.03,0000.14,0000.20,24.8,00.0,0641.2,34.2
2016-02-03T00:56:00Z,0000380,01000600,0000.18,0000.22,0000.21,0000.16,0000.20,-000.02,-000.00,0000.01,0000.19,24.7,00.0,0641.2,34.2
2016-02-03T00:57:00Z,0000380,41000600,,,,,,,,,,,,0641.3,34.2
2016-02-03T00:58:00Z,0000380,61000600,,,,,,,,,,24.5,00.0,0640.4,34.2
2016-02-03T00:59:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0640.3,34.2
2016-02-03T01:00:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0640.3,34.2
2016-02-03T01:01:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0640.3,34.2
2016-02-03T01:02:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0640.3,34.2
2016-02-03T01:03:00Z,0000380,61000600,,,,,,,,,,24.5,00.0,0640.3,34.2
2016-02-03T01:04:00Z,0000380,41000600,0000.34,0000.95,-000.22,0000.33,0000.08,0000.30,0000.20,0000.07,-000.04,24.6,00.0,0641.0,34.2
2016-02-03T01:05:00Z,0000380,01000600,-000.74,0000.11,-000.05,0000.21,0000.00,-000.11,-000.13,0000.00,0000.08,24.7,00.0,0641.0,34.2
2016-02-03T01:06:00Z,0000380,01000600,0000.74,0000.37,-000.18,0000.61,0000.05,0000.11,0000.04,0000.10,0000.05,24.7,00.0,0641.0,34.2
2016-02-03T01:07:00Z,0000380,01000600,-000.98,0001.39,0000.04,0000.92,0000.08,-000.15,0000.11,-000.05,-000.01,24.7,00.0,0641.0,34.2
2016-02-03T01:08:00Z,0000380,01000600,0001.59,0000.38,-000.47,0000.49,0000.08,0000.39,0000.05,0000.05,-000.14,24.8,00.0,0641.0,34.2
2016-02-03T01:09:00Z,0000380,01000600,-000.71,0001.03,0000.58,0000.51,-000.33,-000.03,0000.12,0000.07,0000.07,24.8,00.0,0641.0,34.2
2016-02-03T01:10:00Z,0000380,01000600,0000.85,0000.34,0000.15,0000.66,-000.21,0000.11,0000.09,0000.03,0000.18,24.8,00.0,0641.0,34.2
2016-02-03T01:11:00Z,0000380,01000600,0000.34,0000.08,0000.01,0000.69,-000.05,0000.18,0000.06,-000.03,0000.03,24.8,00.0,0641.0,34.2
2016-02-03T01:12:00Z,0000380,01000600,-000.72,0000.94,0000.30,0000.02,0000.03,0000.44,-000.03,0000.07,0000.06,24.8,00.0,0640.9,34.2
2016-02-03T01:13:00Z,0000380,01000600,0000.71,0000.58,0000.02,0000.64,0000.36,0000.08,-000.05,-000.01,0000.14,24.7,00.0,0641.0,34.2
2016-02-03T01:14:00Z,0000380,01000600,-000.24,0000.08,0000.05,0000.46,-000.21,0000.15,0000.10,0000.15,-000.40,24.7,00.0,0641.0,34.2
2016-02-03T01:15:00Z,0000380,01000600,-000.22,0000.96,0000.32,0000.26,-000.24,0000.31,0000.15,-000.10,0000.17,24.7,00.0,0641.0,34.3
2016-02-03T01:16:00Z,0000380,01000600,0000.28,0000.82,-000.03,0000.08,-000.26,0000.03,0000.12,0000.08,0000.19,24.7,00.0,0640.9,34.3
2016-02-03T01:17:00Z,0000380,01000600,0001.00,0000.13,0000.09,0000.69,0000.16,0000.07,-000.17,-000.01,0000.01,24.7,00.0,0640.9,34.3
2016-02-03T01:18:00Z,0000380,01000600,0000.83,0000.25,0000.23,0000.33,0000.26,0000.07,0000.06,-000.02,0000.24,24.7,00.0,0640.9,34.3
2016-02-03T01:19:00Z,0000380,01000600,-000.27,0000.27,0000.07,0000.79,-000.23,0000.25,0000.15,0000.16,-000.25,24.7,00.0,0640.7,34.3
2016-02-03T01:20:00Z,0000380,01000600,-000.07,0000.07,-000.66,0000.21,-000.07,-000.13,-000.08,-000.04,0000.06,24.7,00.0,0640.8,34.3
2016-02-03T01:21:00Z,0000380,01000600,0000.02,0000.41,0000.11,0000.39,-000.16,0000.07,0000.08,0000.01,0000.19,24.7,00.0,0640.7,34.3
2016-02-03T01:22:00Z,0000380,01000600,-000.22,0000.05,0000.00,0000.43,-000.31,0000.31,0000.10,0000.11,-000.19,24.7,00.0,0640.6,34.3
2016-02-03T01:23:00Z,0000380,01000600,0000.81,0000.56,0000.13,0000.28,-000.31,0000.03,-000.15,-000.08,0000.10,24.7,00.0,0640.6,34.3
2016-02-03T01:24:00Z,0000380,01000600,0000.27,0000.08,0000.39,-000.05,0000.05,0000.20,0000.11,0000.06,-000.12,24.7,00.0,0640.4,34.3
2016-02-03T01:25:00Z,0000380,01000600,-000.26,-000.19,0000.22,0000.84,-000.23,0000.28,0000.13,0000.07,0000.16,24.7,00.0,0640.4,34.3
2016-02-03T01:26:00Z,0000380,01000600,0001.06,0000.39,-000.05,0000.00,-000.18,0000.20,-000.03,0000.10,-000.01,24.6,00.0,0640.4,34.3
2016-02-03T01:27:00Z,0000380,01000600,0000.26,-000.53,-000.02,0000.97,0000.00,0000.18,0000.11,0000.06,0000.07,24.6,00.0,0640.4,34.3
2016-02-03T01:28:00Z,0000380,01000600,-000.48,0000.68,-000.04,0000.64,-000.26,-000.20,0000.05,-000.07,0000.02,24.6,00.0,0640.4,34.3
2016-02-03T01:29:00Z,0000380,01000600,0000.18,0000.32,0000.38,0000.41,-000.38,0000.08,-000.06,-000.04,-000.08,24.6,00.0,0640.4,34.3
2016-02-03T01:30:00Z,0000380,01000600,-001.23,0000.22,-000.34,0000.39,0000.10,0000.00,0000.03,0000.03,0000.19,24.6,00.0,0640.3,34.3
2016-02-03T01:31:00Z,0000380,01000600,0000.42,0000.35,-000.09,0000.41,0000.07,0000.10,0000.05,0000.14,-000.19,24.5,00.0,0640.3,34.3
2016-02-03T01:32:00Z,0000380,01000600,-000.24,0000.09,0000.52,0000.87,-000.38,0000.26,0000.14,-000.10,0000.02,24.6,00.0,0640.3,34.3
2016-02-03T01:33:00Z,0000380,01000600,-000.13,0000.34,-000.18,0000.44,-000.03,-000.02,-000.05,0000.03,0000.05,24.6,00.0,0640.3,34.3
2016-02-03T01:34:00Z,0000380,01000600,0000.86,0000.57,0000.35,0000.31,0000.13,-000.20,-000.03,-000.07,-000.11,24.6,00.0,0640.4,34.3
2016-02-03T01:35:00Z,0000380,01000600,0000.78,0000.34,0000.08,0000.00,0000.36,0000.15,-000.05,0000.05,0000.19,24.7,00.0,0640.5,34.3
2016-02-03T01:36:00Z,0000380,01000600,-000.43,0001.02,0000.21,0000.48,0000.29,0000.02,0000.22,0000.16,0000.06,24.7,00.0,0640.4,34.3
2016-02-03T01:37:00Z,0000380,01000600,-000.20,0000.68,0000.00,0000.10,0000.11,-000.03,-000.08,-000.00,-000.21,24.7,00.0,0640.3,34.3
2016-02-03T01:38:00Z,0000380,01000600,0001.75,0000.90,-000.06,0000.46,0000.15,0000.18,0000.09,0000.03,0000.23,24.7,00.0,0640.3,34.3
2016-02-03T01:39:00Z,0000380,01000600,0001.06,0000.64,0000.27,0000.59,-000.05,0000.08,0000.03,0000.01,0000.18,24.7,00.0,0640.3,34.3
2016-02-03T01:40:00Z,0000380,01000600,0000.45,0000.24,0000.39,0000.44,-000.28,0000.20,0000.33,0000.17,-000.05,24.7,00.0,0640.3,34.3
2016-02-03T01:41:00Z,0000380,01000600,0000.77,0000.59,0000.08,0000.16,0000.29,0000.48,-000.04,-000.07,0000.04,24.7,00.0,0640.1,34.3
2016-02-03T01:42:00Z,0000380,01000600,-000.31,0000.59,0000.27,0000.51,-000.54,0000.16,-000.08,0000.02,-000.18,24.7,00.0,0640.1,34.3
2016-02-03T01:43:00Z,0000380,01000600,0000.45,0000.26,0000.07,0000.38,0000.51,0000.03,0000.15,0000.07,0000.13,24.7,00.0,0640.2,34.3
2016-02-03T01:44:00Z,0000380,01000600,0000.23,0001.03,0000.50,-000.07,0000.10,-000.02,-000.19,-000.05,-000.00,24.7,00.0,0640.0,34.3
2016-02-03T01:45:00Z,0000380,01000600,-000.68,0001.08,-000.05,0000.03,0000.00,0000.13,0000.21,-000.09,0000.04,24.7,00.0,0640.1,34.3
2016-02-03T01:46:00Z,0000380,01000600,-000.54,0000.37,0000.06,-000.20,-000.16,-000.10,-000.03,0000.03,-000.04,24.7,00.0,0640.1,34.3
2016-02-03T01:47:00Z,0000380,01000600,-000.10,0000.61,0000.35,0001.20,-000.07,0000.00,-000.02,-000.00,0000.05,24.7,00.0,0640.1,34.3
2016-02-03T01:48:00Z,0000380,01000600,-000.11,0000.61,0000.00,-000.15,0000.41,-000.05,0000.04,-000.01,-000.16,24.7,00.0,0640.2,34.3
2016-02-03T01:49:00Z,0000380,01000600,0000.85,0000.64,0000.00,0000.30,0000.25,0000.31,-000.00,0000.13,0000.35,24.7,00.0,0640.1,34.3
2016-02-03T01:50:00Z,0000380,01000600,-000.40,0000.86,0000.40,0000.79,0000.13,0000.18,-000.04,0000.05,-000.11,24.8,00.0,0640.0,34.3
2016-02-03T01:51:00Z,0000380,01000600,-000.22,0000.46,0000.13,0000.95,-000.26,-000.21,0000.18,0000.07,-000.12,24.8,00.0,0640.0,34.3
2016-02-03T01:52:00Z,0000380,01000600,-000.28,0000.17,-000.11,0000.67,0000.34,-000.07,0000.04,0000.30,0000.13,24.8,00.0,0639.9,34.3
2016-02-03T01:53:00Z,0000380,01000600,-000.27,0000.30,0000.19,0000.69,0000.07,0000.05,-000.03,-000.25,-000.01,24.7,00.0,0640.0,34.3
2016-02-03T01:54:00Z,0000380,01000600,-000.11,0000.19,0000.02,-000.15,-000.05,-000.03,-000.03,0000.10,0000.04,24.7,00.0,0639.9,34.3
2016-02-03T01:55:00Z,0000380,01000600,0001.08,0000.52,0000.77,0000.77,0000.26,-000.08,0000.22,0000.00,0000.15,24.7,00.0,0639.9,34.3
2016-02-03T01:56:00Z,0000380,01000600,0000.59,0000.80,0000.10,0000.61,-000.33,0000.28,0000.05,0000.12,0000.03,24.7,00.0,0639.9,34.3
2016-02-03T01:57:00Z,0000380,41000600,,,,,,,,,,,,0640.0,34.3
2016-02-03T01:58:00Z,0000380,61000600,,,,,,,,,,24.5,00.0,0639.2,34.3
2016-02-03T01:59:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0639.1,34.3
2016-02-03T02:00:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0639.1,34.2
2016-02-03T02:01:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0639.1,34.2
2016-02-03T02:02:00Z,0000380,21000600,,,,,,,,,,24.5,00.0,0639.1,34.2
2016-02-03T02:03:00Z,0000380,61000600,,,,,,,,,,24.5,00.0,0639.1,34.2
2016-02-03T02:04:00Z,0000380,41000600,0001.02,0000.51,-000.23,-000.10,0000.52,-000.33,0000.03,-000.02,-000.02,24.6,00.0,0639.7,34.2
2016-02-03T02:05:00Z,0000380,01000600,0000.16,-000.03,0000.00,-000.34,-000.51,-000.05,0000.02,0000.12,0000.00,24.6,00.0,0639.8,34.2
2016-02-03T02:06:00Z,0000380,01000600,-000.12,-000.05,0000.02,-000.66,-000.21,-000.26,0000.17,-000.00,-000.04,24.7,00.0,0639.8,34.2
2016-02-03T02:07:00Z,0000380,01000600,-000.16,0000.51,-000.13,-000.02,0000.39,-000.21,-000.06,0000.03,0000.28,24.7,00.0,0639.9,34.2
2016-02-03T02:08:00Z,0000380,01000600,-000.51,0000.18,-000.11,-000.25,0000.07,-000.18,0000.04,0000.02,-000.03,24.7,00.0,0639.9,34.2
2016-02-03T02:09:00Z,0000380,01000600,-000.29,0000.34,0000.27,-000.61,0000.39,0000.08,0000.10,0000.19,-000.04,24.7,00.0,0640.0,34.2
2016-02-03T02:10:00Z,0000380,01000600,0000.25,0000.22,-000.18,-000.30,-000.29,-000.26,0000.03,0000.07,0000.17,24.8,00.0,0639.9,34.2
2016-02-03T02:11:00Z,0000380,01000600,0000.10,0000.08,0000.06,0000.15,0000.31,-000.30,0000.19,-000.03,0000.19,24.7,00.0,0639.9,34.2
2016-02-03T02:12:00Z,0000380,01000600,0000.23,0000.32,-000.04,0000.53,0000.07,-000.25,-000.00,0000.22,-000.34,24.7,00.0,0639.9,34.2
2016-02-03T02:13:00Z,0000380,01000600,-000.03,0000.50,0000.10,-000.62,0000.13,-000.03,0000.16,-000.13,0000.11,24.7,00.0,0639.9,34.2
2016-02-03T02:14:00Z,0000380,01000600,0000.37,-000.39,-000.16,-000.56,0000.10,-000.08,0000.06,0000.02,-000.04,24.7,00.0,0639.9,34.2
2016-02-03T02:15:00Z,0000380,01000600,0000.52,0000.35,-000.27,-000.07,0000.26,-000.21,0000.02,0000.18,0000.25,24.7,00.0,0640.0,34.2
2016-02-03T02:16:00Z,0000380,01000600,0000.19,0000.62,-000.20,-000.46,0000.28,-000.21,0000.18,0000.06,0000.21,24.7,00.0,0640.0,34.2
2016-02-03T02:17:00Z,0000380,01000600,-000.02,-000.30,0000.43,-000.21,0000.15,-000.16,-000.04,0000.03,0000.09,24.6,00.0,0640.0,34.2
2016-02-03T02:18:00Z,0000380,01000600,0000.42,0000.47,0000.49,-000.25,-000.11,-000.13,-000.05,0000.18,-000.20,24.7,00.0,0640.0,34.2
2016-02-03T02:19:00Z,0000380,01000600,0000.86,-000.14,-000.24,0000.36,-000.10,-000.28,0000.07,-000.10,0000.00,24.7,00.0,0640.0,34.2
2016-02-03T02:20:00Z,0000380,01000600,-000.60,0000.02,0000.07,0000.10,-000.23,0000.30,0000.23,-000.07,0000.17,24.7,00.0,0640.0,34.2
2016-02-03T02:21:00Z,0000380,01000600,0000.44,0000.09,-000.19,-000.11,-000.41,0000.12,0000.07,0000.20,0000.00,24.8,00.0,0640.0,34.2
2016-02-03T02:22:00Z,0000380,01000600,0000.38,-000.41,0000.02,-000.13,0000.36,0000.07,0000.12,0000.08,0000.02,24.8,00.0,0640.0,34.2
2016-02-03T02:23:00Z,0000380,01000600,0000.01,0000.20,0000.00,0000.10,-000.28,-000.03,-000.01,0000.21,0000.22,24.8,00.0,0640.0,34.2
2016-02-03T02:24:00Z,0000380,01000600,-000.09,-000.22,-000.45,-000.11,0000.25,-000.18,0000.20,0000.04,-000.01,24.8,00.0,0639.9,34.2
2016-02-03T02:25:00Z,0000380,01000600,-000.23,-000.19,0000.07,0000.13,0000.03,-000.03,0000.03,-000.07,-000.01,24.8,00.0,0639.9,34.2
2016-02-03T02:26:00Z,0000380,01000600,-000.04,0000.04,0000.31,0000.00,-000.03,-000.15,0000.05,0000.10,0000.08,24.8,00.0,0640.0,34.2
2016-02-03T02:27:00Z,0000380,01000600,0000.19,-000.15,0000.37,-000.61,0000.05,-000.12,0000.11,0000.02,-000.00,24.8,00.0,0639.9,34.2
2016-02-03T02:28:00Z,0000380,01000600,-000.15,0000.22,0000.11,-000.38,0000.13,0000.18,0000.13,0000.09,-000.10,24.8,00.0,0640.0,34.2
2016-02-03T02:29:00Z,0000380,01000600,-001.27,-000.19,-000.16,-000.26,-000.05,-000.15,0000.00,-000.06,0000.02,24.8,00.0,0640.0,34.2
2016-02-03T02:30:00Z,0000380,01000600,0000.04,0000.28,-000.09,-000.18,0000.10,0000.16,0000.03,0000.11,0000.03,24.8,00.0,0640.0,34.3
2016-02-03T02:31:00Z,0000380,01000600,-000.21,0000.20,-000.04,-000.80,0000.26,-000.38,0000.11,0000.15,0000.29,24.8,00.0,0640.0,34.3
2016-02-03T02:32:00Z,0000380,01000600,-000.33,0000.00,0000.29,-000.13,0000.29,0000.18,0000.03,-000.22,-000.19,24.8,00.0,0639.8,34.3
2016-02-03T02:33:00Z,0000380,01000600,0000.62,0000.35,0000.17,-000.21,-000.03,-000.15,0000.12,0000.20,-000.16,24.8,00.0,0639.7,34.3
2016-02-03T02:34:00Z,0000380,01000600,0000.83,0000.25,0000.02,0000.38,-000.05,-000.26,0000.03,-000.02,0000.18,24.8,00.0,0639.8,34.3
2016-02-03T02:35:00Z,0000380,01000600,-000.54,0000.26,-000.03,0000.18,0000.29,-000.13,0000.04,0000.06,0000.00,24.8,00.0,0639.8,34.3
2016-02-03T02:36:00Z,0000380,01000600,-000.11,0000.58,0000.14,-000.28,-000.25,-000.31,0000.02,0000.04,0000.01,24.7,00.0,0639.7,34.3
2016-02-03T02:37:00Z,0000380,01000600,0000.26,0000.04,-000.02,-000.56,0000.21,-000.41,-000.01,0000.13,0000.09,24.7,00.0,0639.7,34.3
2016-02-03T02:38:00Z,0000380,01000600,-000.84,-000.02,0000.18,-000.16,-000.11,0000.26,0000.15,0000.12,0000.22,24.7,00.0,0639.7,34.3
2016-02-03T02:39:00Z,0000380,01000600,0000.91,-000.14,0000.08,-000.61,0000.08,0000.20,0000.05,0000.01,-000.28,24.7,00.0,0639.7,34.3
2016-02-03T02:40:00Z,0000380,01000600,-000.42,0000.08,-000.08,-000.28,0000.28,0000.02,-000.01,0000.04,0000.07,24.7,00.0,0639.7,34.3
2016-02-03T02:41:00Z,0000380,01000600,0000.21,0000.07,-000.11,-000.11,0000.03,-000.58,0000.18,0000.02,0000.01,24.7,00.0,0639.6,34.3
2016-02-03T02:42:00Z,0000380,01000600,0000.66,0000.03,-000.30,0000.41,0000.08,-000.13,-000.00,0000.02,0000.26,24.7,00.0,0639.6,34.3
2016-02-03T02:43:00Z,0000380,01000600,-000.33,0001.01,-000.47,0000.28,0000.10,-000.12,0000.10,-000.06,-000.02,24.7,00.0,0639.6,34.3
2016-02-03T02:44:00Z,0000380,01000600,0000.63,-000.34,0000.27,0000.23,-000.26,-000.10,-000.10,0000.20,-000.00,24.6,00.0,0639.5,34.3
2016-02-03T02:45:00Z,0000380,01000600,0000.51,-000.19,-000.16,0000.36,0000.02,-000.23,0000.05,-000.02,0000.14,24.6,00.0,0639.5,34.3
2016-02-03T02:46:00Z,0000380,01000600,-000.41,0000.16,0000.00,-000.48,0000.26,0000.08,0000.07,-000.02,-000.12,24.5,00.0,0639.4,34.3
2016-02-03T02:47:00Z,0000380,01000600,0000.48,0000.49,-000.09,-000.07,-000.33,-000.13,0000.10,-000.01,0000.13,24.5,00.0,0639.4,34.3
2016-02-03T02:48:00Z,0000380,01000600,-000.51,-000.33,-000.02,0000.16,-000.02,-000.13,0000.02,0000.10,-000.16,24.5,00.0,0639.4,34.3
2016-02-03T02:49:00Z,0000380,01000600,-000.26,0000.28,-000.20,0000.15,-000.34,-000.12,-000.07,-000.04,0000.28,24.5,00.0,0639.4,34.3
2016-02-03T02:50:00Z,0000380,01000600,-000.21,-000.30,-000.14,-000.30,-000.10,-000.20,-000.02,0000.05,0000.21,24.6,00.0,0639.4,34.3
2016-02-03T02:51:00Z,0000380,01000600,-000.47,-000.59,-000.22,0000.26,-000.23,-000.33,0000.20,0000.19,-000.24,24.6,00.0,0639.4,34.3
2016-02-03T02:52:00Z,0000380,01000600,0000.66,0000.04,-000.33,0000.41,-000.10,-000.33,-000.02,0000.00,-000.15,24.5,00.0,0639.3,34.3
2016-02-03T02:53:00Z,0000380,01000600,-000.89,0000.07,0000.13,0000.18,0000.56,0000.10,0000.14,0000.13,0000.18,24.5,00.0,0639.3,34.3
2016-02-03T02:54:00Z,0000380,01000600,0000.91,-000.06,0000.09,-000.28,-000.10,0000.08,-000.03,-000.15,0000.09,24.5,00.0,0639.3,34.3
2016-02-03T02:55:00Z,0000380,01000600,0000.33,0000.19,0000.36,0000.64,0000.15,0000.13,0000.16,0000.04,0000.09,24.5,00.0,0639.3,34.3
2016-02-03T02:56:00Z,0000380,01000600,0000.11,0000.43,-000.04,-000.08,-000.23,-000.26,0000.10,0000.12,0000.01,24.5,00.0,0639.2,34.3
2016-02-03T02:57:00Z,0000380,41000600,,,,,,,,,,,,0639.1,34.3
2016-02-03T02:58:00Z,0000380,61000600,,,,,,,,,,24.3,00.0,0638.3,34.3
2016-02-03T02:59:00Z,0000380,21000600,,,,,,,,,,24.3,00.0,0638.3,34.3
2016-02-03T03:00:00Z,0000380,21000600,,,,,,,,,,24.3,00.0,0638.3,34.3
2016-02-03T03:01:00Z,0000380,21000600,,,,,,,,,,24.3,00.0,0638.3,34.3
2016-02-03T03:02:00Z,0000380,21000600,,,,,,,,,,24.3,00.0,0638.3,34.3
2016-02-03T03:03:00Z,0000380,61000600,,,,,,,,,,24.4,00.0,0638.2,34.3
2016-02-03T03:04:00Z,0000380,41000600,0000.12,-000.06,0000.18,-000.05,0000.10,-000.25,0000.05,-000.03,-000.15,24.5,00.0,0638.8,34.3
2016-02-03T03:05:00Z,0000380,01000600,-001.47,0000.17,-000.40,-000.23,-000.18,-000.25,0000.01,0000.04,0000.42,24.5,00.0,0638.8,34.3
2016-02-03T03:06:00Z,0000380,01000600,0000.60,-000.05,-000.04,0001.17,0000.21,0000.21,0000.10,0000.09,-000.27,24.5,00.0,0638.8,34.3
2016-02-03T03:07:00Z,0000380,01000600,0000.43,-000.48,0000.05,-000.54,0000.11,-000.12,-000.07,0000.13,-000.01,24.5,00.0,0638.8,34.3
2016-02-03T03:08:00Z,0000380,01000600,0000.66,0000.36,-000.14,0000.59,0000.21,-000.02,-000.00,0000.03,0000.26,24.5,00.0,0638.8,34.3
2016-02-03T03:09:00Z,0000380,01000600,0000.88,0000.32,-000.30,-000.16,0000.25,-000.15,0000.11,-000.03,-000.25,24.4,00.0,0638.7,34.3
2016-02-03T03:10:00Z,0000380,01000600,0000.41,-000.03,0000.08,-000.31,0000.28,0000.00,-000.01,-000.13,0000.38,24.4,00.0,0638.6,34.3
2016-02-03T03:11:00Z,0000380,01000600,0000.58,0000.04,-000.04,-000.28,0000.44,-000.07,0000.02,0000.20,-000.27,24.4,00.0,0638.6,34.3
2016-02-03T03:12:00Z,0000380,01000600,0000.73,-000.16,0000.10,0000.36,0000.21,0000.31,0000.09,0000.03,0000.05,24.4,00.0,0638.6,34.3