Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-15 00:00:00,,0827.0,5.01,0.00,30.5,27.8,00.0,38.3,31.4,33.1,0000.0,0009.88,0003.96,0003.40
2022-08-15 00:01:00,,0827.1,5.00,0.00,30.5,28.0,00.0,38.4,31.5,32.9,0000.0,0009.92,0003.93,0003.35
2022-08-15 00:02:00,,0827.1,4.99,0.00,30.5,28.2,00.0,38.5,31.5,32.7,0000.0,0010.11,0003.86,0003.29
2022-08-15 00:03:00,,0827.2,5.01,0.00,30.6,28.3,00.0,38.6,31.6,32.0,0000.0,0009.34,0003.81,0003.24
2022-08-15 00:04:00,,0827.2,5.01,0.00,30.6,28.2,00.0,38.6,31.6,31.7,0000.0,0009.14,0003.74,0003.19
2022-08-15 00:05:00,,0827.3,5.00,0.00,30.5,27.5,00.0,38.6,31.3,32.0,0000.0,0008.90,0003.67,0003.17
2022-08-15 00:06:00,,0827.3,5.00,0.00,30.4,27.1,00.0,38.6,31.3,32.1,0000.0,0008.62,0003.62,0003.16
2022-08-15 00:07:00,,0827.4,4.99,0.00,30.3,27.0,00.0,38.6,31.1,32.4,0000.0,0008.60,0003.63,0003.16
2022-08-15 00:08:00,,0827.4,5.01,0.00,30.2,27.1,00.0,38.6,31.1,33.0,0000.0,0008.71,0003.68,0003.18
2022-08-15 00:09:00,,0827.4,5.00,0.00,30.1,27.3,00.0,38.6,31.2,33.3,0000.0,0008.58,0003.70,0003.21
2022-08-15 00:10:00,,0827.5,5.00,0.00,30.1,27.5,00.0,38.6,31.2,33.5,0000.0,0008.08,0003.77,0003.25
2022-08-15 00:11:00,,0827.5,4.99,0.00,30.1,27.7,00.0,38.6,31.3,33.9,0000.0,0007.64,0003.83,0003.29
2022-08-15 00:12:00,,0827.5,5.01,0.00,30.1,27.8,00.0,38.6,31.4,34.3,0000.0,0007.96,0003.90,0003.34
2022-08-15 00:13:00,,0827.6,5.00,0.00,30.1,28.0,00.0,38.6,31.4,34.5,0000.0,0007.96,0003.92,0003.39
2022-08-15 00:14:00,,0827.6,5.00,0.00,30.1,28.2,00.0,38.6,31.5,34.4,0000.0,0008.43,0003.99,0003.43
2022-08-15 00:15:00,,0827.7,5.00,0.00,30.1,28.3,00.0,38.6,31.5,34.6,0000.0,0009.26,0004.07,0003.47
2022-08-15 00:16:00,,0827.7,4.99,0.00,30.1,28.3,00.0,38.6,31.5,34.8,0000.0,0009.91,0004.15,0003.52
2022-08-15 00:17:00,,0827.7,5.00,0.00,30.1,27.7,00.0,38.6,31.3,34.7,0000.0,0010.28,0004.25,0003.56
2022-08-15 00:18:00,,0827.7,4.99,0.00,30.0,27.2,00.0,38.5,31.1,34.6,0000.0,0010.35,0004.30,0003.59
2022-08-15 00:19:00,,0827.7,5.00,0.00,29.9,27.0,00.0,38.5,31.1,34.6,0000.0,0010.26,0004.30,0003.61
2022-08-15 00:20:00,,0827.7,5.00,0.00,29.8,27.0,00.0,38.5,31.0,34.8,0000.0,0010.19,0004.30,0003.62
2022-08-15 00:21:00,,0827.7,5.01,0.00,29.8,27.2,00.0,38.4,31.1,34.9,0000.0,0010.18,0004.28,0003.62
2022-08-15 00:22:00,,0827.7,4.99,0.00,29.8,27.4,00.0,38.4,31.2,34.6,0000.0,0010.28,0004.30,0003.62
2022-08-15 00:23:00,,0827.7,4.99,0.00,29.8,27.6,00.0,38.4,31.3,34.6,0000.0,0010.13,0004.27,0003.62
2022-08-15 00:24:00,,0827.7,5.01,0.00,29.9,27.8,00.0,38.4,31.3,34.5,0000.0,0009.64,0004.30,0003.61
2022-08-15 00:25:00,,0827.7,5.00,0.00,29.9,27.9,00.0,38.4,31.4,34.5,0000.0,0009.25,0004.29,0003.60
2022-08-15 00:26:00,,0827.7,4.99,0.00,29.9,28.1,00.0,38.4,31.4,34.7,0000.0,0008.60,0004.25,0003.58
2022-08-15 00:27:00,,0827.7,5.00,0.00,29.9,28.2,00.0,38.5,31.5,34.6,0000.0,0008.20,0004.21,0003.57
2022-08-15 00:28:00,,0827.7,5.00,0.00,30.0,28.4,00.0,38.5,31.5,34.2,0000.0,0008.07,0004.18,0003.56
2022-08-15 00:29:00,,0827.8,5.00,0.00,30.0,28.2,00.0,38.5,31.4,34.2,0000.0,0008.10,0004.16,0003.54
2022-08-15 00:30:00,,0827.8,4.99,0.00,29.9,27.6,00.0,38.4,31.2,34.5,0000.0,0008.23,0004.18,0003.53
2022-08-15 00:31:00,,0827.9,5.01,0.00,29.8,27.1,00.0,38.4,31.1,34.3,0000.0,0008.72,0004.24,0003.52
2022-08-15 00:32:00,,0827.9,4.99,0.00,29.7,27.0,00.0,38.4,31.0,34.4,0000.0,0008.72,0004.22,0003.51
2022-08-15 00:33:00,,0828.0,5.00,0.00,29.7,27.1,00.0,38.4,31.0,34.8,0000.0,0008.59,0004.18,0003.50
2022-08-15 00:34:00,,0828.0,5.01,0.00,29.7,27.2,00.0,38.3,31.1,35.5,0000.0,0008.80,0004.20,0003.50
2022-08-15 00:35:00,,0828.0,4.99,0.00,29.9,27.4,00.0,38.3,31.3,34.7,0000.0,0008.89,0004.20,0003.49
2022-08-15 00:36:00,,0828.1,5.01,0.00,30.1,27.6,00.0,38.3,31.4,34.1,0000.0,0008.81,0004.17,0003.49
2022-08-15 00:37:00,,0828.1,5.01,0.00,30.2,27.8,00.0,38.4,31.4,34.1,0000.0,0008.92,0004.15,0003.49
2022-08-15 00:38:00,,0828.1,4.99,0.00,30.3,28.0,00.0,38.4,31.5,34.2,0000.0,0008.92,0004.13,0003.46
2022-08-15 00:39:00,,0828.1,5.01,0.00,30.3,28.1,00.0,38.4,31.5,34.2,0000.0,0008.92,0004.14,0003.45
2022-08-15 00:40:00,,0828.0,5.00,0.00,30.4,28.3,00.0,38.5,31.5,33.9,0000.0,0008.88,0004.14,0003.44
2022-08-15 00:41:00,,0828.0,5.00,0.00,30.4,28.4,00.0,38.6,31.6,33.8,0000.0,0008.76,0004.13,0003.43
2022-08-15 00:42:00,,0828.0,5.01,0.00,30.4,28.2,00.0,38.6,31.5,33.5,0000.0,0008.67,0004.10,0003.42
2022-08-15 00:43:00,,0828.0,5.00,0.00,30.3,27.5,00.0,38.5,31.3,33.6,0000.0,0009.41,0004.09,0003.41
2022-08-15 00:44:00,,0827.9,4.99,0.00,30.2,27.1,00.0,38.5,31.2,34.0,0000.0,0009.66,0004.11,0003.41
2022-08-15 00:45:00,,0827.9,5.00,0.00,30.1,27.0,00.0,38.5,31.1,34.5,0000.0,0009.62,0004.08,0003.41
2022-08-15 00:46:00,,0828.0,5.00,0.00,30.0,27.1,00.0,38.5,31.1,34.9,0000.0,0009.41,0004.03,0003.41
2022-08-15 00:47:00,,0828.0,5.00,0.00,30.0,27.3,00.0,38.5,31.1,34.8,0000.0,0009.49,0004.06,0003.42
2022-08-15 00:48:00,,0828.0,4.99,0.00,30.0,27.5,00.0,38.5,31.2,35.2,0000.0,0009.55,0004.11,0003.42
2022-08-15 00:49:00,,0828.1,5.01,0.00,30.2,27.6,00.0,38.5,31.4,34.8,0000.0,0009.75,0004.16,0003.43
2022-08-15 00:50:00,,0828.1,5.00,0.00,30.4,27.8,00.0,38.5,31.5,34.6,0000.0,0009.64,0004.12,0003.43
2022-08-15 00:51:00,,0828.1,5.00,0.00,30.4,28.0,00.0,38.5,31.5,34.4,0000.0,0009.64,0004.13,0003.44
2022-08-15 00:52:00,,0828.1,5.01,0.00,30.5,28.1,00.0,38.6,31.6,34.1,0000.0,0009.66,0004.12,0003.45
2022-08-15 00:53:00,,0828.1,5.00,0.00,30.5,28.3,00.0,38.6,31.6,34.1,0000.0,0009.55,0004.11,0003.45
2022-08-15 00:54:00,,0828.1,4.99,0.00,30.5,28.4,00.0,38.7,31.7,34.1,0000.0,0008.56,0004.11,0003.45
2022-08-15 00:55:00,,0828.1,5.00,0.00,30.5,28.4,00.0,38.7,31.6,34.3,0000.0,0008.43,0004.11,0003.44
2022-08-15 00:56:00,,0828.1,5.01,0.00,30.5,27.7,00.0,38.7,31.4,34.5,0000.0,0008.13,0004.07,0003.43
2022-08-15 00:57:00,,0828.1,5.01,0.00,30.4,27.2,00.0,38.7,31.2,34.6,0000.0,0008.20,0004.13,0003.44
2022-08-15 00:58:00,,0828.3,5.00,0.00,30.3,27.0,00.0,38.7,31.2,34.7,0000.0,0008.24,0004.14,0003.43
2022-08-15 00:59:00,,0828.2,5.01,0.00,30.2,27.0,00.0,38.7,31.1,35.1,0000.0,0008.10,0004.10,0003.43
