Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-22 12:00:00,SystemResetWarning,0835.7,5.00,000.00,030.1,028.7,000.0,038.6,031.6,19.9,0000.0,0006.83,0004.10,0003.72
2023-07-22 12:01:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.7,000.0,038.6,031.6,19.7,0000.0,0006.69,0004.10,0003.72
2023-07-22 12:02:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.7,000.0,038.6,031.6,19.8,0000.0,0007.37,0004.12,0003.73
2023-07-22 12:03:00,SystemResetWarning,0835.6,5.01,000.00,030.1,028.7,000.0,038.6,031.6,20.4,0000.0,0007.38,0004.14,0003.74
2023-07-22 12:04:00,SystemResetWarning,0835.7,5.00,000.00,030.1,028.7,000.0,038.6,031.6,20.4,0000.0,0007.31,0004.12,0003.74
2023-07-22 12:05:00,SystemResetWarning,0835.6,5.01,000.00,030.1,028.7,000.0,038.7,031.6,20.0,0000.0,0007.31,0004.10,0003.74
2023-07-22 12:06:00,SystemResetWarning,0835.7,4.99,000.00,030.1,028.7,000.0,038.7,031.6,19.9,0000.0,0007.18,0004.06,0003.73
2023-07-22 12:07:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.7,000.0,038.7,031.6,20.0,0000.0,0007.10,0004.03,0003.74
2023-07-22 12:08:00,SystemResetWarning,0835.6,4.99,000.00,030.1,028.7,000.0,038.7,031.6,20.5,0000.0,0007.26,0004.02,0003.74
2023-07-22 12:09:00,SystemResetWarning,0835.7,5.01,000.00,030.1,028.7,000.0,038.7,031.6,20.8,0000.0,0007.31,0004.04,0003.75
2023-07-22 12:10:00,SystemResetWarning,0835.7,5.00,000.00,030.1,028.7,000.0,038.7,031.6,20.0,0000.0,0007.28,0004.03,0003.74
2023-07-22 12:11:00,SystemResetWarning,0835.8,5.00,000.00,030.1,028.7,000.0,038.7,031.6,19.4,0000.0,0007.29,0004.03,0003.75
2023-07-22 12:12:00,SystemResetWarning,0835.7,4.99,000.00,030.2,028.7,000.0,038.7,031.6,19.9,0000.0,0007.21,0004.05,0003.75
2023-07-22 12:13:00,SystemResetWarning,0835.7,5.00,000.00,030.2,028.7,000.0,038.7,031.6,21.2,0000.0,0006.33,0004.06,0003.75
2023-07-22 12:14:00,SystemResetWarning,0835.7,5.02,000.00,030.2,028.7,000.0,038.7,031.7,20.3,0000.0,0006.37,0004.03,0003.74
2023-07-22 12:15:00,SystemResetWarning,0835.7,5.00,000.00,030.2,028.7,000.0,038.7,031.7,20.7,0000.0,0007.36,0004.02,0003.74
2023-07-22 12:16:00,SystemResetWarning,0835.7,4.99,000.00,030.2,028.7,000.0,038.7,031.7,20.0,0000.0,0007.39,0004.05,0003.73
2023-07-22 12:17:00,SystemResetWarning,0835.7,5.01,000.00,030.2,028.7,000.0,038.7,031.7,19.8,0000.0,0007.37,0004.07,0003.73
2023-07-22 12:18:00,SystemResetWarning,0835.7,5.01,000.00,030.2,028.7,000.0,038.7,031.7,20.1,0000.0,0007.43,0004.10,0003.73
2023-07-22 12:19:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.7,000.0,038.7,031.7,20.0,0000.0,0007.28,0004.07,0003.72
2023-07-22 12:20:00,SystemResetWarning,0835.7,4.97,000.00,030.2,028.8,000.0,038.7,031.7,20.0,0000.0,0007.39,0004.03,0003.70
2023-07-22 12:21:00,SystemResetWarning,0835.6,5.01,000.00,030.2,028.7,000.0,038.7,031.7,19.9,0000.0,0007.52,0004.03,0003.70
2023-07-22 12:22:00,SystemResetWarning,0835.6,5.02,000.00,030.2,028.7,000.0,038.7,031.7,19.9,0000.0,0007.49,0004.01,0003.68
2023-07-22 12:23:00,SystemResetWarning,0835.7,5.00,000.00,030.2,028.7,000.0,038.7,031.7,19.9,0000.0,0007.53,0004.04,0003.68
2023-07-22 12:24:00,SystemResetWarning,0835.7,5.00,000.00,030.2,028.7,000.0,038.7,031.7,20.5,0000.0,0007.58,0004.05,0003.67
2023-07-22 12:25:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.7,000.0,038.7,031.7,21.4,0000.0,0007.61,0004.04,0003.67
2023-07-22 12:26:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.7,000.0,038.7,031.7,20.8,0000.0,0006.66,0004.03,0003.65
2023-07-22 12:27:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.7,000.0,038.7,031.7,21.0,0000.0,0006.97,0004.02,0003.66
2023-07-22 12:28:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.7,000.0,038.7,031.7,21.1,0000.0,0006.98,0004.01,0003.66
2023-07-22 12:29:00,SystemResetWarning,0835.7,5.00,000.00,030.2,028.7,000.0,038.7,031.7,20.4,0000.0,0006.98,0003.98,0003.65
2023-07-22 12:30:00,SystemResetWarning,0835.8,5.01,000.00,030.2,028.7,000.0,038.7,031.7,20.2,0000.0,0007.10,0003.99,0003.65
2023-07-22 12:31:00,SystemResetWarning,0835.8,5.01,000.00,030.2,028.7,000.0,038.8,031.7,20.0,0000.0,0006.77,0003.99,0003.65
2023-07-22 12:32:00,SystemResetWarning,0835.6,5.01,000.00,030.2,028.7,000.0,038.8,031.7,19.8,0000.0,0006.69,0004.01,0003.65
2023-07-22 12:33:00,SystemResetWarning,0835.7,4.98,000.00,030.2,028.7,000.0,038.8,031.7,20.0,0000.0,0006.81,0004.03,0003.65
2023-07-22 12:34:00,SystemResetWarning,0835.7,5.00,000.00,030.2,028.7,000.0,038.8,031.7,19.9,0000.0,0006.91,0004.04,0003.63
2023-07-22 12:35:00,SystemResetWarning,0835.9,5.01,000.00,030.2,028.7,000.0,038.8,031.7,19.5,0000.0,0006.89,0004.04,0003.62
2023-07-22 12:36:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.8,000.0,038.8,031.7,19.9,0000.0,0006.77,0004.04,0003.63
2023-07-22 12:37:00,SystemResetWarning,0835.6,5.00,000.00,030.3,028.8,000.0,038.8,031.7,20.1,0000.0,0006.74,0004.03,0003.64
2023-07-22 12:38:00,SystemResetWarning,0835.7,4.99,000.00,030.3,028.8,000.0,038.8,031.7,20.1,0000.0,0006.50,0004.03,0003.64
2023-07-22 12:39:00,SystemResetWarning,0835.6,4.99,000.00,030.3,028.8,000.0,038.8,031.7,20.1,0000.0,0006.50,0004.05,0003.64
2023-07-22 12:40:00,SystemResetWarning,0835.7,5.00,000.00,030.3,028.8,000.0,038.8,031.8,20.0,0000.0,0006.53,0004.08,0003.64
2023-07-22 12:41:00,SystemResetWarning,0835.7,5.00,000.00,030.3,028.8,000.0,038.8,031.8,19.9,0000.0,0006.42,0004.08,0003.65
2023-07-22 12:42:00,SystemResetWarning,0835.7,5.01,000.00,030.3,028.8,000.0,038.8,031.7,20.5,0000.0,0006.55,0004.09,0003.65
2023-07-22 12:43:00,SystemResetWarning,0835.7,5.00,000.00,030.3,028.8,000.0,038.8,031.7,21.2,0000.0,0006.35,0004.08,0003.64
2023-07-22 12:44:00,SystemResetWarning,0835.8,4.99,000.00,030.3,027.8,000.0,038.7,031.8,19.8,0000.0,0006.33,0004.06,0003.64
2023-07-22 12:45:00,SystemResetWarning,0835.7,5.01,000.00,030.2,025.7,000.0,038.6,031.5,20.1,0000.0,0006.24,0004.03,0003.64
2023-07-22 12:46:00,SystemResetWarning,0835.7,5.00,000.00,030.1,024.9,000.0,038.4,031.2,19.6,0000.0,0006.05,0003.98,0003.64
2023-07-22 12:47:00,SystemResetWarning,0835.7,5.01,000.00,030.0,025.1,000.0,038.4,030.9,20.0,0000.0,0006.28,0004.00,0003.63
2023-07-22 12:48:00,SystemResetWarning,0835.7,5.01,000.00,029.8,025.5,000.0,038.4,030.9,20.2,0000.0,0006.29,0004.01,0003.62
2023-07-22 12:49:00,SystemResetWarning,0835.7,4.99,000.00,029.8,025.9,000.0,038.4,030.9,19.9,0000.0,0006.39,0004.03,0003.60
2023-07-22 12:50:00,SystemResetWarning,0835.6,5.00,000.00,029.7,026.3,000.0,038.4,030.9,19.7,0000.0,0006.48,0004.02,0003.58
2023-07-22 12:51:00,SystemResetWarning,0835.8,5.00,000.00,029.7,026.7,000.0,038.4,031.0,20.4,0000.0,0006.50,0003.98,0003.55
2023-07-22 12:52:00,SystemResetWarning,0835.6,4.99,000.00,029.7,027.0,000.0,038.4,031.0,19.9,0000.0,0006.98,0003.96,0003.54
2023-07-22 12:53:00,SystemResetWarning,0835.7,5.00,000.00,029.7,027.3,000.0,038.4,031.1,19.7,0000.0,0007.69,0003.94,0003.53
2023-07-22 12:54:00,SystemResetWarning,0835.7,5.00,000.00,029.7,027.5,000.0,038.3,031.1,19.4,0000.0,0007.77,0003.93,0003.52
2023-07-22 12:55:00,SystemResetWarning,0835.7,5.00,000.00,029.7,027.6,000.0,038.3,031.1,19.7,0000.0,0007.75,0003.92,0003.50
2023-07-22 12:56:00,SystemResetWarning,0835.8,5.00,000.00,029.7,027.8,000.0,038.3,031.1,19.5,0000.0,0007.75,0003.90,0003.49
2023-07-22 12:57:00,SystemResetWarning,0835.8,5.00,000.00,029.7,027.9,000.0,038.3,031.1,20.7,0000.0,0007.84,0003.94,0003.49
2023-07-22 12:58:00,SystemResetWarning,0835.8,5.00,000.00,029.7,028.0,000.0,038.3,031.2,20.2,0000.0,0007.79,0003.91,0003.47
2023-07-22 12:59:00,SystemResetWarning,0835.8,5.00,000.00,029.7,028.1,000.0,038.3,031.2,21.4,0000.0,0007.85,0003.90,0003.47
