Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-10 02:00:00,,0820.8,4.99,0.00,23.8,22.4,00.0,32.6,25.5,11.5,0000.0,0002.06,0005.47,0001.48
2023-01-10 02:01:00,,0820.7,5.00,0.00,23.8,22.4,00.0,32.6,25.5,11.6,0000.0,0002.05,0005.36,0001.48
2023-01-10 02:02:00,,0820.8,5.00,0.00,23.8,22.4,00.0,32.6,25.5,11.5,0000.0,0002.04,0004.54,0001.49
2023-01-10 02:03:00,,0820.8,5.01,0.00,23.8,22.4,00.0,32.6,25.5,11.5,0000.0,0002.04,0004.68,0001.50
2023-01-10 02:04:00,,0820.8,5.00,0.00,23.8,22.4,00.0,32.6,25.5,11.5,0000.0,0002.00,0004.71,0001.49
2023-01-10 02:05:00,,0820.7,5.00,0.00,23.8,22.4,00.0,32.6,25.5,11.5,0000.0,0001.87,0004.51,0001.45
2023-01-10 02:06:00,,0820.7,5.00,0.00,23.8,22.5,00.0,32.6,25.6,11.5,0000.0,0001.81,0005.04,0001.42
2023-01-10 02:07:00,,0820.7,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.4,0000.0,0001.82,0005.16,0001.41
2023-01-10 02:08:00,,0820.7,5.00,0.00,23.8,22.5,00.0,32.6,25.6,11.4,0000.0,0001.78,0005.36,0001.40
2023-01-10 02:09:00,,0820.7,4.99,0.00,23.8,22.5,00.0,32.6,25.6,11.6,0000.0,0001.75,0005.59,0001.43
2023-01-10 02:10:00,,0820.8,4.99,0.00,23.8,22.4,00.0,32.6,25.6,12.8,0000.0,0002.15,0007.35,0001.73
2023-01-10 02:11:00,,0820.7,5.02,0.00,23.8,22.3,00.0,32.6,25.5,12.4,0000.0,0002.56,0008.15,0001.98
2023-01-10 02:12:00,,0820.7,5.02,0.00,23.8,22.3,00.0,32.6,25.5,12.0,0000.0,0002.66,0008.36,0002.09
2023-01-10 02:13:00,,0820.8,5.00,0.00,23.8,22.3,00.0,32.6,25.5,12.0,0000.0,0002.78,0008.88,0002.19
2023-01-10 02:14:00,,0820.8,5.00,0.00,23.8,22.4,00.0,32.6,25.5,12.0,0000.0,0002.94,0008.99,0002.29
2023-01-10 02:15:00,,0820.8,5.00,0.00,23.8,22.4,00.0,32.6,25.5,11.9,0000.0,0003.07,0009.04,0002.40
2023-01-10 02:16:00,,0820.8,4.99,0.00,23.8,22.4,00.0,32.6,25.5,12.0,0000.0,0003.20,0009.52,0002.53
2023-01-10 02:17:00,,0820.8,4.99,0.00,23.8,22.4,00.0,32.6,25.5,12.0,0000.0,0003.28,0009.45,0002.66
2023-01-10 02:18:00,,0820.7,5.00,0.00,23.8,22.4,00.0,32.6,25.5,11.9,0000.0,0003.36,0009.85,0002.78
2023-01-10 02:19:00,,0820.7,4.99,0.00,23.8,22.4,00.0,32.6,25.5,11.9,0000.0,0003.46,0009.87,0002.91
2023-01-10 02:20:00,,0820.7,5.00,0.00,23.8,22.4,00.0,32.6,25.5,12.0,0000.0,0003.54,0009.74,0003.05
2023-01-10 02:21:00,,0820.6,5.00,0.00,23.8,22.4,00.0,32.6,25.5,12.1,0000.0,0003.44,0008.95,0002.94
2023-01-10 02:22:00,,0820.6,5.00,0.00,23.8,22.4,00.0,32.6,25.5,12.0,0000.0,0003.26,0008.15,0002.73
2023-01-10 02:23:00,,0820.6,5.00,0.00,23.7,22.4,00.0,32.6,25.5,11.9,0000.0,0003.21,0007.59,0002.67
2023-01-10 02:24:00,,0820.6,5.00,0.00,23.7,22.3,00.0,32.6,25.4,11.8,0000.0,0003.22,0006.65,0002.64
2023-01-10 02:25:00,,0820.6,5.00,0.00,23.7,22.3,00.0,32.6,25.5,11.7,0000.0,0003.18,0006.46,0002.59
2023-01-10 02:26:00,,0820.7,5.00,0.00,23.7,22.3,00.0,32.6,25.5,11.6,0000.0,0003.11,0006.20,0002.51
2023-01-10 02:27:00,,0820.6,5.00,0.00,23.7,22.3,00.0,32.6,25.5,11.5,0000.0,0002.96,0005.74,0002.38
2023-01-10 02:28:00,,0820.6,5.00,0.00,23.7,22.4,00.0,32.6,25.5,11.5,0000.0,0002.84,0005.28,0002.26
2023-01-10 02:29:00,,0820.5,5.00,0.00,23.7,22.4,00.0,32.6,25.5,11.4,0000.0,0002.72,0004.57,0002.13
2023-01-10 02:30:00,,0820.5,5.00,0.00,23.7,22.4,00.0,32.6,25.5,11.4,0000.0,0002.56,0004.58,0001.99
2023-01-10 02:31:00,,0820.6,4.99,0.00,23.8,22.4,00.0,32.6,25.5,11.4,0000.0,0002.45,0004.99,0001.85
2023-01-10 02:32:00,,0820.6,5.01,0.00,23.8,22.4,00.0,32.6,25.5,11.5,0000.0,0002.32,0004.87,0001.72
2023-01-10 02:33:00,,0820.6,5.00,0.00,23.8,22.4,00.0,32.6,25.5,11.5,0000.0,0002.23,0004.77,0001.63
2023-01-10 02:34:00,,0820.5,5.01,0.00,23.8,22.4,00.0,32.6,25.6,11.4,0000.0,0002.20,0004.81,0001.58
2023-01-10 02:35:00,,0820.6,5.00,0.00,23.8,22.4,00.0,32.6,25.6,11.4,0000.0,0002.12,0004.75,0001.52
2023-01-10 02:36:00,,0820.6,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.4,0000.0,0002.07,0005.04,0001.46
2023-01-10 02:37:00,,0820.5,5.00,0.00,23.8,22.5,00.0,32.6,25.5,11.4,0000.0,0002.04,0005.52,0001.41
2023-01-10 02:38:00,,0820.6,5.01,0.00,23.8,22.4,00.0,32.6,25.6,11.6,0000.0,0002.06,0005.90,0001.41
2023-01-10 02:39:00,,0820.6,4.99,0.00,23.8,22.3,00.0,32.6,25.5,12.2,0000.0,0002.10,0007.50,0001.45
2023-01-10 02:40:00,,0820.6,5.00,0.00,23.7,22.2,00.0,32.6,25.5,12.5,0000.0,0002.13,0007.53,0001.52
2023-01-10 02:41:00,,0820.6,5.00,0.00,23.7,22.0,00.0,32.6,25.4,13.0,0000.0,0002.37,0007.62,0001.72
2023-01-10 02:42:00,,0820.4,4.98,0.00,23.6,21.7,00.0,32.6,25.2,13.0,0000.0,0002.73,0007.81,0002.00
2023-01-10 02:43:00,,0820.4,4.98,0.00,23.6,21.6,00.0,32.6,25.2,12.6,0000.0,0002.97,0008.15,0002.22
2023-01-10 02:44:00,,0820.4,4.99,0.00,23.5,21.7,00.0,32.5,25.2,12.5,0000.0,0003.15,0008.34,0002.39
2023-01-10 02:45:00,,0820.3,5.00,0.00,23.5,21.8,00.0,32.5,25.1,12.4,0000.0,0003.22,0009.14,0002.52
2023-01-10 02:46:00,,0820.3,5.01,0.00,23.5,21.9,00.0,32.5,25.2,12.3,0000.0,0003.26,0009.20,0002.62
2023-01-10 02:47:00,,0820.2,5.00,0.00,23.5,21.9,00.0,32.5,25.2,12.2,0000.0,0003.28,0009.03,0002.69
2023-01-10 02:48:00,,0820.2,5.00,0.00,23.5,21.9,00.0,32.5,25.2,12.1,0000.0,0003.29,0008.70,0002.75
2023-01-10 02:49:00,,0820.3,5.00,0.00,23.5,21.8,00.0,32.4,25.1,12.1,0000.0,0003.29,0008.43,0002.78
2023-01-10 02:50:00,,0820.4,5.00,0.00,23.4,21.7,00.0,32.4,25.1,12.4,0000.0,0003.31,0007.44,0002.82
2023-01-10 02:51:00,,0820.4,4.99,0.00,23.4,21.5,00.0,32.4,25.0,13.4,0000.0,0003.47,0007.67,0003.02
2023-01-10 02:52:00,,0820.4,5.00,0.00,23.3,21.3,00.0,32.4,25.0,13.7,0000.0,0003.60,0007.90,0003.17
2023-01-10 02:53:00,,0820.3,5.00,0.00,23.3,21.2,00.0,32.4,24.9,13.6,0000.0,0003.62,0007.73,0003.22
2023-01-10 02:54:00,,0820.3,5.00,0.00,23.3,21.1,00.0,32.3,24.9,13.2,0000.0,0003.62,0007.57,0003.25
2023-01-10 02:55:00,,0820.3,4.99,0.00,23.2,21.0,00.0,32.3,24.8,13.2,0000.0,0003.68,0007.92,0003.31
2023-01-10 02:56:00,,0820.3,5.00,0.00,23.1,20.9,00.0,32.3,24.7,12.9,0000.0,0003.76,0007.35,0003.36
2023-01-10 02:57:00,,0820.2,4.99,0.00,23.1,20.9,00.0,32.2,24.6,12.8,0000.0,0003.84,0007.44,0003.42
2023-01-10 02:58:00,,0820.2,5.00,0.00,23.0,20.9,00.0,32.2,24.6,12.3,0000.0,0003.92,0007.78,0003.47
2023-01-10 02:59:00,,0820.2,5.00,0.00,23.0,21.0,00.0,32.1,24.6,12.1,0000.0,0003.98,0007.98,0003.50
