Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-25 05:00:00,,0831.7,5.00,0.00,29.8,27.7,00.0,39.1,31.4,15.9,0001.3,0019.43,0006.57,0005.05
2021-09-25 05:01:00,,0831.7,5.01,0.00,29.8,27.9,00.0,39.1,31.4,15.9,0001.4,0020.89,0006.58,0005.03
2021-09-25 05:02:00,,0831.8,4.99,0.00,29.8,28.1,00.0,39.1,31.5,15.9,0001.7,0021.24,0006.60,0005.00
2021-09-25 05:03:00,,0831.7,5.01,0.00,29.8,28.3,00.0,39.1,31.5,15.9,0001.4,0020.33,0006.59,0005.00
2021-09-25 05:04:00,,0831.7,5.01,0.00,29.8,28.4,00.0,39.0,31.5,15.9,0001.5,0020.07,0006.54,0004.99
2021-09-25 05:05:00,,0831.7,4.99,0.00,29.8,28.5,00.0,39.0,31.5,15.9,0001.7,0020.03,0006.52,0004.98
2021-09-25 05:06:00,,0831.7,5.01,0.00,29.8,28.6,00.0,39.0,31.6,15.9,0001.6,0019.29,0006.57,0004.97
2021-09-25 05:07:00,,0831.7,4.98,0.00,29.8,28.7,00.0,39.0,31.6,15.9,0002.0,0018.92,0006.58,0004.96
2021-09-25 05:08:00,,0831.7,5.01,0.00,29.9,28.7,00.0,39.0,31.6,15.9,0002.2,0018.56,0006.62,0004.95
2021-09-25 05:09:00,,0831.7,4.99,0.00,29.9,28.7,00.0,39.0,31.6,15.9,0001.5,0018.16,0006.62,0004.96
2021-09-25 05:10:00,,0831.7,5.00,0.00,29.9,28.7,00.0,39.0,31.6,15.9,0000.0,0018.00,0006.63,0004.97
2021-09-25 05:11:00,,0831.7,5.00,0.00,29.9,28.8,00.0,39.0,31.6,15.9,0001.1,0017.67,0006.65,0004.98
2021-09-25 05:12:00,,0831.7,4.99,0.00,29.9,28.8,00.0,39.0,31.6,15.9,0000.0,0016.43,0006.63,0004.98
2021-09-25 05:13:00,,0831.7,5.00,0.00,29.9,28.8,00.0,39.0,31.6,15.9,0000.0,0015.36,0006.59,0004.98
2021-09-25 05:14:00,,0831.7,5.00,0.00,29.9,28.8,00.0,39.0,31.6,15.8,0000.0,0015.79,0006.61,0004.97
2021-09-25 05:15:00,,0831.7,5.01,0.00,30.0,28.8,00.0,39.0,31.7,15.8,0000.0,0015.66,0006.63,0004.96
2021-09-25 05:16:00,,0831.8,5.00,0.00,30.0,28.8,00.0,39.0,31.7,15.8,0000.0,0015.55,0006.61,0004.94
2021-09-25 05:17:00,,0831.7,5.00,0.00,30.0,28.8,00.0,39.1,31.7,15.8,0000.0,0015.71,0006.60,0004.94
2021-09-25 05:18:00,,0831.7,5.01,0.00,30.0,28.8,00.0,39.1,31.7,15.8,0000.0,0016.80,0006.63,0004.94
2021-09-25 05:19:00,,0831.7,4.99,0.00,30.0,28.8,00.0,39.1,31.7,15.8,0000.5,0017.06,0006.63,0004.94
2021-09-25 05:20:00,,0831.7,5.00,0.00,30.0,28.9,00.0,39.1,31.7,15.7,0001.0,0017.99,0006.63,0004.93
2021-09-25 05:21:00,,0831.7,5.00,0.00,30.0,28.9,00.0,39.1,31.8,15.7,0001.2,0019.51,0006.64,0004.93
2021-09-25 05:22:00,,0831.7,5.01,0.00,30.0,28.9,00.0,39.1,31.8,15.7,0000.7,0020.47,0006.66,0004.92
2021-09-25 05:23:00,,0831.7,4.99,0.00,30.0,28.9,00.0,39.1,31.7,15.7,0000.8,0020.27,0006.66,0004.93
2021-09-25 05:24:00,,0831.7,5.00,0.00,30.0,28.9,00.0,39.1,31.8,15.7,0000.9,0020.61,0006.69,0004.93
2021-09-25 05:25:00,,0831.7,5.01,0.00,30.1,28.9,00.0,39.2,31.8,15.7,0001.0,0021.38,0006.64,0004.93
2021-09-25 05:26:00,,0831.7,5.00,0.00,30.1,29.0,00.0,39.2,31.8,15.7,0000.9,0021.17,0006.68,0004.95
2021-09-25 05:27:00,,0831.7,5.01,0.00,30.1,29.0,00.0,39.2,31.8,15.7,0001.0,0021.41,0006.67,0004.97
2021-09-25 05:28:00,,0831.6,5.01,0.00,30.1,29.0,00.0,39.2,31.8,15.6,0000.7,0021.80,0006.62,0004.99
2021-09-25 05:29:00,,0831.6,5.00,0.00,30.1,29.0,00.0,39.2,31.8,15.6,0000.6,0021.34,0006.61,0005.02
2021-09-25 05:30:00,,0831.7,4.99,0.00,30.1,29.0,00.0,39.2,31.8,15.6,0000.8,0021.48,0006.56,0005.02
2021-09-25 05:31:00,,0831.6,5.01,0.00,30.1,29.0,00.0,39.2,31.8,15.6,0001.1,0021.17,0006.60,0005.06
2021-09-25 05:32:00,,0831.6,5.00,0.00,30.1,29.0,00.0,39.2,31.8,15.6,0001.4,0020.21,0006.58,0005.07
2021-09-25 05:33:00,,0831.6,5.00,0.00,30.1,29.0,00.0,39.2,31.8,15.6,0001.5,0018.71,0006.51,0005.08
2021-09-25 05:34:00,,0831.6,5.01,0.00,30.1,29.1,00.0,39.2,31.8,15.6,0000.0,0019.01,0006.52,0005.08
2021-09-25 05:35:00,,0831.7,5.00,0.00,30.1,29.1,00.0,39.2,31.8,15.6,0000.0,0018.49,0006.49,0005.09
2021-09-25 05:36:00,,0831.7,4.99,0.00,30.1,29.0,00.0,39.2,31.8,15.6,0000.0,0017.26,0006.50,0005.10
2021-09-25 05:37:00,,0831.6,5.01,0.00,30.1,29.1,00.0,39.2,31.8,15.6,0000.0,0017.47,0006.49,0005.10
2021-09-25 05:38:00,,0831.7,4.99,0.00,30.1,29.1,00.0,39.3,31.8,15.6,0000.0,0017.64,0006.52,0005.09
2021-09-25 05:39:00,,0831.7,4.99,0.00,30.1,29.1,00.0,39.3,31.9,15.5,0000.0,0017.08,0006.52,0005.08
2021-09-25 05:40:00,,0831.6,5.01,0.00,30.1,29.1,00.0,39.3,31.9,15.5,0000.0,0017.84,0006.52,0005.07
2021-09-25 05:41:00,,0831.7,4.99,0.00,30.2,29.1,00.0,39.3,31.9,15.5,0000.0,0018.25,0006.57,0005.07
2021-09-25 05:42:00,,0831.6,5.01,0.00,30.2,29.1,00.0,39.3,31.9,15.5,0000.0,0018.02,0006.60,0005.06
2021-09-25 05:43:00,,0831.6,4.99,0.00,30.2,29.1,00.0,39.3,31.9,15.5,0000.0,0017.79,0006.62,0005.06
2021-09-25 05:44:00,,0831.6,5.00,0.00,30.2,29.1,00.0,39.3,31.9,15.5,0000.0,0018.52,0006.65,0005.06
2021-09-25 05:45:00,,0831.6,5.00,0.00,30.2,29.1,00.0,39.3,31.9,15.5,0000.3,0018.62,0006.66,0005.06
2021-09-25 05:46:00,,0831.6,5.00,0.00,30.2,29.1,00.0,39.3,31.9,15.4,0002.7,0019.42,0006.71,0005.07
2021-09-25 05:47:00,,0831.6,5.00,0.00,30.2,29.1,00.0,39.3,31.9,15.4,0002.7,0019.40,0006.69,0005.06
2021-09-25 05:48:00,,0831.6,5.00,0.00,30.2,29.1,00.0,39.3,31.9,15.4,0002.2,0019.03,0006.74,0005.06
2021-09-25 05:49:00,,0831.6,5.00,0.00,30.2,29.2,00.0,39.3,31.9,15.4,0001.7,0018.95,0006.77,0005.06
2021-09-25 05:50:00,,0831.6,5.01,0.00,30.2,29.2,00.0,39.3,31.9,15.4,0001.4,0018.75,0006.77,0005.06
2021-09-25 05:51:00,,0831.6,4.98,0.00,30.2,29.2,00.0,39.3,31.9,15.4,0001.3,0017.28,0006.75,0005.05
2021-09-25 05:52:00,,0831.5,4.99,0.00,30.2,29.2,00.0,39.3,31.9,15.4,0001.7,0017.28,0006.74,0005.05
2021-09-25 05:53:00,,0831.5,5.01,0.00,30.2,29.2,00.0,39.4,31.9,15.4,0002.2,0017.43,0006.67,0005.03
2021-09-25 05:54:00,,0831.5,4.99,0.00,30.2,29.2,00.0,39.4,31.9,15.4,0002.3,0018.30,0006.67,0005.01
2021-09-25 05:55:00,,0831.5,4.99,0.00,30.2,29.2,00.0,39.4,32.0,15.3,0002.3,0018.54,0006.68,0005.01
2021-09-25 05:56:00,,0831.5,5.01,0.00,30.2,29.2,00.0,39.4,31.9,15.3,0002.6,0018.46,0006.66,0005.01
2021-09-25 05:57:00,,0831.5,5.00,0.00,30.2,29.2,00.0,39.4,31.9,15.3,0002.2,0019.54,0006.67,0004.98
2021-09-25 05:58:00,,0831.5,5.01,0.00,30.2,29.2,00.0,39.4,31.9,15.3,0002.4,0020.47,0006.69,0004.96
2021-09-25 05:59:00,,0831.6,5.01,0.00,30.2,29.2,00.0,39.4,31.9,15.3,0002.8,0021.27,0006.62,0004.96
