Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-19 15:00:00,,0827.6,5.01,0.00,29.5,28.0,00.0,38.2,31.4,28.4,0000.0,0014.98,0005.67,0003.84
2022-07-19 15:01:00,,0827.7,4.99,0.00,29.5,28.2,00.0,38.2,31.4,28.5,0000.0,0014.52,0005.68,0003.85
2022-07-19 15:02:00,,0827.7,5.00,0.00,29.5,28.3,00.0,38.2,31.5,28.6,0000.0,0015.19,0005.61,0003.84
2022-07-19 15:03:00,,0827.7,5.01,0.00,29.6,28.3,00.0,38.2,31.5,28.6,0000.0,0015.43,0005.65,0003.85
2022-07-19 15:04:00,,0827.7,5.00,0.00,29.6,27.7,00.0,38.2,31.5,28.4,0000.0,0015.51,0005.66,0003.86
2022-07-19 15:05:00,,0827.7,5.01,0.00,29.5,27.1,00.0,38.1,31.4,28.6,0000.0,0015.54,0005.65,0003.87
2022-07-19 15:06:00,,0827.7,5.00,0.00,29.5,27.0,00.0,38.1,31.3,28.8,0000.0,0015.22,0005.64,0003.86
2022-07-19 15:07:00,,0827.7,5.00,0.00,29.4,27.1,00.0,38.1,31.2,28.6,0000.0,0015.54,0005.64,0003.86
2022-07-19 15:08:00,,0827.6,5.00,0.00,29.4,27.3,00.0,38.1,31.1,28.8,0000.0,0015.51,0005.63,0003.87
2022-07-19 15:09:00,,0827.6,5.00,0.00,29.4,27.5,00.0,38.1,31.2,28.6,0000.0,0016.33,0005.63,0003.85
2022-07-19 15:10:00,,0827.5,5.00,0.00,29.4,27.7,00.0,38.1,31.3,28.3,0000.0,0016.27,0005.57,0003.83
2022-07-19 15:11:00,,0827.6,5.01,0.00,29.4,27.9,00.0,38.1,31.3,28.2,0000.0,0016.47,0005.49,0003.82
2022-07-19 15:12:00,,0827.6,5.00,0.00,29.4,28.0,00.0,38.1,31.4,27.1,0000.0,0017.01,0005.45,0003.81
2022-07-19 15:13:00,,0827.6,4.99,0.00,29.5,28.2,00.0,38.2,31.4,26.4,0000.0,0015.99,0005.44,0003.82
2022-07-19 15:14:00,,0827.6,5.01,0.00,29.5,28.3,00.0,38.2,31.5,27.6,0000.0,0015.83,0005.42,0003.79
2022-07-19 15:15:00,,0827.6,5.00,0.00,29.5,28.2,00.0,38.2,31.5,26.9,0000.0,0015.89,0005.49,0003.78
2022-07-19 15:16:00,,0827.6,5.01,0.00,29.5,27.6,00.0,38.1,31.4,27.8,0000.0,0016.40,0005.50,0003.77
2022-07-19 15:17:00,,0827.6,4.99,0.00,29.5,27.2,00.0,38.1,31.4,27.8,0000.0,0016.32,0005.50,0003.78
2022-07-19 15:18:00,,0827.6,5.01,0.00,29.5,27.2,00.0,38.1,31.3,28.2,0000.0,0015.31,0005.43,0003.78
2022-07-19 15:19:00,,0827.6,5.00,0.00,29.4,27.3,00.0,38.1,31.2,28.6,0000.0,0015.23,0005.42,0003.77
2022-07-19 15:20:00,,0827.6,5.00,0.00,29.4,27.5,00.0,38.1,31.2,28.4,0000.0,0015.09,0005.38,0003.77
2022-07-19 15:21:00,,0827.7,5.00,0.00,29.4,27.6,00.0,38.1,31.2,28.2,0000.0,0015.53,0005.41,0003.78
2022-07-19 15:22:00,,0827.7,5.00,0.00,29.4,27.8,00.0,38.1,31.3,28.2,0000.0,0015.42,0005.50,0003.78
2022-07-19 15:23:00,,0827.6,4.99,0.00,29.4,28.0,00.0,38.1,31.3,27.5,0000.0,0014.81,0005.60,0003.79
2022-07-19 15:24:00,,0827.7,5.01,0.00,29.5,28.2,00.0,38.1,31.4,27.2,0000.0,0014.67,0005.59,0003.79
2022-07-19 15:25:00,,0827.7,5.01,0.00,29.5,28.1,00.0,38.1,31.4,27.1,0000.0,0014.40,0005.52,0003.82
2022-07-19 15:26:00,,0827.7,4.99,0.00,29.5,27.5,00.0,38.1,31.4,27.5,0000.0,0014.10,0005.42,0003.82
2022-07-19 15:27:00,,0827.7,5.01,0.00,29.5,27.0,00.0,38.0,31.3,27.8,0000.0,0013.67,0005.44,0003.82
2022-07-19 15:28:00,,0827.7,4.99,0.00,29.4,27.0,00.0,38.0,31.2,28.6,0000.0,0013.99,0005.41,0003.82
2022-07-19 15:29:00,,0827.7,5.01,0.00,29.3,27.1,00.0,38.0,31.1,29.3,0000.0,0014.65,0005.44,0003.82
2022-07-19 15:30:00,,0827.7,4.99,0.00,29.3,27.3,00.0,38.0,31.1,29.7,0000.0,0014.64,0005.41,0003.81
2022-07-19 15:31:00,,0827.7,5.00,0.00,29.3,27.5,00.0,38.1,31.1,29.7,0000.0,0013.78,0005.42,0003.81
2022-07-19 15:32:00,,0827.7,5.00,0.00,29.3,27.7,00.0,38.1,31.2,29.9,0000.0,0013.24,0005.37,0003.82
2022-07-19 15:33:00,,0827.7,5.00,0.00,29.3,27.8,00.0,38.1,31.2,29.8,0000.0,0012.94,0005.33,0003.83
2022-07-19 15:34:00,,0827.7,5.00,0.00,29.4,28.0,00.0,38.1,31.3,30.1,0000.0,0012.86,0005.27,0003.83
2022-07-19 15:35:00,,0827.7,4.99,0.00,29.4,28.2,00.0,38.1,31.4,30.0,0000.0,0013.43,0005.28,0003.84
2022-07-19 15:36:00,,0827.7,5.01,0.00,29.4,28.2,00.0,38.1,31.4,30.3,0000.0,0013.77,0005.38,0003.84
2022-07-19 15:37:00,,0827.7,5.00,0.00,29.5,27.6,00.0,38.0,31.4,30.1,0000.0,0013.89,0005.43,0003.85
2022-07-19 15:38:00,,0827.7,5.00,0.00,29.4,27.1,00.0,38.0,31.3,29.7,0000.0,0014.00,0005.49,0003.86
2022-07-19 15:39:00,,0827.7,5.01,0.00,29.4,27.0,00.0,38.0,31.2,30.5,0000.0,0014.74,0005.56,0003.89
2022-07-19 15:40:00,,0827.7,5.00,0.00,29.3,27.1,00.0,38.0,31.1,30.6,0000.0,0014.82,0005.58,0003.89
2022-07-19 15:41:00,,0827.6,5.01,0.00,29.3,27.3,00.0,38.0,31.1,30.1,0000.0,0014.90,0005.61,0003.90
2022-07-19 15:42:00,,0827.6,5.00,0.00,29.3,27.5,00.0,38.0,31.1,28.9,0000.0,0015.04,0005.64,0003.91
2022-07-19 15:43:00,,0827.6,5.00,0.00,29.3,27.6,00.0,38.0,31.2,29.1,0000.0,0015.43,0005.74,0003.92
2022-07-19 15:44:00,,0827.6,5.00,0.00,29.3,27.8,00.0,38.0,31.2,29.2,0000.0,0015.25,0005.76,0003.93
2022-07-19 15:45:00,,0827.6,5.00,0.00,29.3,28.0,00.0,38.1,31.3,29.8,0000.0,0014.89,0005.72,0003.93
2022-07-19 15:46:00,,0827.6,4.99,0.00,29.4,28.2,00.0,38.1,31.3,29.7,0000.0,0014.73,0005.72,0003.95
2022-07-19 15:47:00,,0827.6,5.01,0.00,29.4,28.3,00.0,38.1,31.4,29.8,0000.0,0015.24,0005.74,0003.97
2022-07-19 15:48:00,,0827.6,5.00,0.00,29.4,28.0,00.0,38.0,31.4,29.3,0000.0,0015.48,0005.80,0003.98
2022-07-19 15:49:00,,0827.6,5.00,0.00,29.4,27.4,00.0,38.0,31.3,27.9,0000.0,0015.12,0005.71,0003.99
2022-07-19 15:50:00,,0827.6,4.99,0.00,29.4,27.3,00.0,38.0,31.3,28.2,0000.0,0014.25,0005.68,0003.99
2022-07-19 15:51:00,,0827.6,4.99,0.00,29.4,27.3,00.0,38.0,31.2,28.3,0000.0,0013.90,0005.68,0004.00
2022-07-19 15:52:00,,0827.7,5.00,0.00,29.3,27.5,00.0,38.0,31.1,27.7,0000.0,0013.80,0005.69,0004.02
2022-07-19 15:53:00,,0827.6,4.99,0.00,29.4,27.7,00.0,38.0,31.2,29.8,0000.0,0013.88,0005.68,0004.02
2022-07-19 15:54:00,,0827.7,5.00,0.00,29.4,27.9,00.0,38.1,31.3,27.9,0000.0,0013.42,0005.66,0004.02
2022-07-19 15:55:00,,0827.7,5.01,0.00,29.4,28.0,00.0,38.1,31.3,27.0,0000.0,0013.36,0005.70,0004.01
2022-07-19 15:56:00,,0827.7,5.00,0.00,29.4,28.2,00.0,38.1,31.4,27.8,0000.0,0013.92,0005.82,0004.02
2022-07-19 15:57:00,,0827.6,4.99,0.00,29.5,27.9,00.0,38.0,31.4,26.6,0000.0,0014.49,0005.93,0004.01
2022-07-19 15:58:00,,0827.6,5.00,0.00,29.4,27.4,00.0,38.0,31.3,25.9,0000.0,0013.79,0005.92,0004.00
2022-07-19 15:59:00,,0827.6,4.99,0.00,29.4,27.3,00.0,38.0,31.3,25.9,0000.0,0013.42,0005.87,0004.00
