Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-12 23:00:00,SystemResetWarning,0821.8,4.99,000.00,023.1,022.3,000.0,031.5,024.9,11.2,0000.0,0011.32,0003.58,0001.85
2024-03-12 23:01:00,SystemResetWarning,0821.9,5.00,000.00,023.1,022.3,000.0,031.5,024.8,11.4,0000.0,0010.91,0003.60,0001.87
2024-03-12 23:02:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.8,11.4,0000.0,0010.73,0003.60,0001.88
2024-03-12 23:03:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.9,11.6,0000.0,0011.15,0003.61,0001.87
2024-03-12 23:04:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.9,11.7,0000.0,0011.39,0003.63,0001.87
2024-03-12 23:05:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.9,11.5,0000.0,0012.59,0003.66,0001.87
2024-03-12 23:06:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.3,000.0,031.5,024.9,11.5,0000.0,0013.96,0003.68,0001.86
2024-03-12 23:07:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.4,000.0,031.5,024.9,11.3,0000.0,0014.62,0003.72,0001.85
2024-03-12 23:08:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.4,000.0,031.6,024.9,11.2,0000.0,0014.95,0003.71,0001.83
2024-03-12 23:09:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.4,000.0,031.5,024.9,11.2,0000.0,0015.49,0003.70,0001.80
2024-03-12 23:10:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.4,000.0,031.5,024.9,11.2,0000.0,0015.03,0003.65,0001.80
2024-03-12 23:11:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.4,000.0,031.6,024.9,11.4,0000.0,0017.03,0003.63,0001.79
2024-03-12 23:12:00,SystemResetWarning,0821.8,5.01,000.00,023.1,022.4,000.0,031.6,024.9,11.2,0000.0,0017.65,0003.63,0001.78
2024-03-12 23:13:00,SystemResetWarning,0821.8,4.99,000.00,023.1,022.4,000.0,031.6,024.9,11.3,0000.0,0017.73,0003.62,0001.77
2024-03-12 23:14:00,SystemResetWarning,0821.7,4.99,000.00,023.1,022.4,000.0,031.6,024.9,11.6,0000.0,0017.75,0003.60,0001.77
2024-03-12 23:15:00,SystemResetWarning,0821.8,5.00,000.00,023.1,022.4,000.0,031.6,024.9,11.5,0000.0,0017.49,0003.54,0001.77
2024-03-12 23:16:00,SystemResetWarning,0821.7,5.01,000.00,023.1,022.4,000.0,031.6,024.9,11.5,0000.0,0016.76,0003.54,0001.78
2024-03-12 23:17:00,SystemResetWarning,0821.8,5.01,000.00,023.1,022.4,000.0,031.6,024.9,11.6,0000.0,0015.09,0003.54,0001.79
2024-03-12 23:18:00,SystemResetWarning,0821.8,4.99,000.00,023.1,022.5,000.0,031.6,024.9,11.6,0000.0,0014.95,0003.51,0001.80
2024-03-12 23:19:00,SystemResetWarning,0821.8,4.99,000.00,023.2,022.5,000.0,031.6,025.0,11.7,0000.0,0015.18,0003.50,0001.80
2024-03-12 23:20:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.6,025.0,11.6,0000.0,0016.17,0003.52,0001.79
2024-03-12 23:21:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.6,025.0,11.6,0000.0,0016.08,0003.56,0001.79
2024-03-12 23:22:00,SystemResetWarning,0821.8,5.01,000.00,023.2,022.5,000.0,031.6,025.0,11.7,0000.0,0015.43,0003.60,0001.80
2024-03-12 23:23:00,SystemResetWarning,0821.8,5.01,000.00,023.2,022.5,000.0,031.6,025.0,11.5,0000.0,0014.72,0003.60,0001.80
2024-03-12 23:24:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.6,025.0,11.4,0000.0,0014.68,0003.62,0001.81
2024-03-12 23:25:00,SystemResetWarning,0821.8,4.99,000.00,023.2,022.5,000.0,031.6,025.0,11.4,0000.0,0015.79,0003.69,0001.84
2024-03-12 23:26:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.6,025.0,11.4,0000.0,0016.84,0003.74,0001.88
2024-03-12 23:27:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.6,025.0,11.5,0000.0,0017.23,0003.73,0001.91
2024-03-12 23:28:00,SystemResetWarning,0821.8,5.01,000.00,023.2,022.5,000.0,031.6,025.0,11.3,0000.0,0018.12,0003.77,0001.94
2024-03-12 23:29:00,SystemResetWarning,0821.8,5.01,000.00,023.2,022.5,000.0,031.7,025.0,11.6,0000.0,0018.83,0003.82,0001.96
2024-03-12 23:30:00,SystemResetWarning,0821.8,5.01,000.00,023.2,022.5,000.0,031.7,025.0,11.5,0000.0,0019.23,0003.85,0002.00
2024-03-12 23:31:00,SystemResetWarning,0821.9,5.00,000.00,023.2,022.5,000.0,031.7,025.0,11.4,0000.0,0017.66,0003.88,0002.06
2024-03-12 23:32:00,SystemResetWarning,0821.8,4.99,000.00,023.2,022.5,000.0,031.7,025.0,11.4,0000.0,0018.38,0003.87,0002.09
2024-03-12 23:33:00,SystemResetWarning,0821.8,4.99,000.00,023.2,022.5,000.0,031.7,025.0,11.6,0000.0,0018.05,0003.88,0002.13
2024-03-12 23:34:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.7,025.0,11.4,0000.0,0018.30,0003.88,0002.16
2024-03-12 23:35:00,SystemResetWarning,0821.8,5.01,000.00,023.2,022.5,000.0,031.7,025.0,11.5,0000.0,0018.55,0003.86,0002.19
2024-03-12 23:36:00,SystemResetWarning,0821.8,5.01,000.00,023.2,022.5,000.0,031.7,025.0,11.4,0000.0,0018.48,0003.84,0002.20
2024-03-12 23:37:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.7,025.0,11.6,0000.0,0018.41,0003.86,0002.19
2024-03-12 23:38:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.7,025.0,11.4,0000.0,0018.53,0003.90,0002.17
2024-03-12 23:39:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.7,025.0,11.4,0000.0,0018.50,0003.92,0002.16
2024-03-12 23:40:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.5,000.0,031.7,025.0,11.5,0000.0,0017.96,0003.91,0002.18
2024-03-12 23:41:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.5,000.0,031.7,025.0,11.3,0000.0,0017.05,0003.94,0002.17
2024-03-12 23:42:00,SystemResetWarning,0821.8,5.00,000.00,023.2,022.5,000.0,031.7,025.0,11.5,0000.0,0017.23,0003.97,0002.16
2024-03-12 23:43:00,SystemResetWarning,0821.8,4.99,000.00,023.3,022.5,000.0,031.7,025.0,11.5,0000.0,0016.47,0003.92,0002.13
2024-03-12 23:44:00,SystemResetWarning,0821.8,5.01,000.00,023.3,022.5,000.0,031.7,025.0,11.2,0000.0,0016.93,0003.91,0002.12
2024-03-12 23:45:00,SystemResetWarning,0821.8,5.01,000.00,023.3,022.5,000.0,031.7,025.0,11.2,0000.0,0017.91,0003.96,0002.10
2024-03-12 23:46:00,SystemResetWarning,0821.8,5.01,000.00,023.3,022.5,000.0,031.7,025.0,11.5,0000.0,0019.57,0004.01,0002.10
2024-03-12 23:47:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.5,000.0,031.7,025.0,11.5,0000.0,0019.12,0004.01,0002.09
2024-03-12 23:48:00,SystemResetWarning,0821.8,5.01,000.00,023.3,022.6,000.0,031.7,025.1,11.6,0000.0,0018.52,0004.05,0002.11
2024-03-12 23:49:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.6,000.0,031.7,025.1,11.4,0000.0,0019.98,0004.07,0002.13
2024-03-12 23:50:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.6,000.0,031.7,025.1,11.4,0000.0,0020.46,0004.09,0002.14
2024-03-12 23:51:00,SystemResetWarning,0821.8,4.99,000.00,023.3,022.6,000.0,031.7,025.1,11.5,0000.0,0021.05,0004.06,0002.12
2024-03-12 23:52:00,SystemResetWarning,0821.8,4.99,000.00,023.3,022.6,000.0,031.7,025.1,11.5,0000.0,0021.74,0004.05,0002.11
2024-03-12 23:53:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.6,000.0,031.8,025.1,11.6,0000.0,0022.84,0004.01,0002.13
2024-03-12 23:54:00,SystemResetWarning,0821.8,5.01,000.00,023.3,022.6,000.0,031.8,025.1,11.7,0000.0,0022.76,0004.05,0002.14
2024-03-12 23:55:00,SystemResetWarning,0821.8,5.01,000.00,023.3,022.6,000.0,031.8,025.1,11.8,0000.0,0021.75,0004.08,0002.15
2024-03-12 23:56:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.6,000.0,031.8,025.1,11.7,0000.0,0020.56,0004.10,0002.17
2024-03-12 23:57:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.6,000.0,031.8,025.1,11.7,0000.0,0019.52,0004.09,0002.17
2024-03-12 23:58:00,SystemResetWarning,0821.8,4.99,000.00,023.3,022.6,000.0,031.8,025.1,11.7,0000.0,0019.63,0004.08,0002.18
2024-03-12 23:59:00,SystemResetWarning,0821.8,5.00,000.00,023.3,022.6,000.0,031.8,025.1,11.8,0000.0,0019.34,0004.03,0002.18
