Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-05 17:00:00,,0832.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,14.3,0002.1,0015.32,0005.16,0003.86
2021-10-05 17:01:00,,0832.5,5.01,0.00,29.9,29.0,00.0,38.9,31.8,14.2,0002.1,0015.43,0005.19,0003.86
2021-10-05 17:02:00,,0832.5,5.00,0.00,30.0,29.1,00.0,38.9,31.8,13.9,0002.5,0015.46,0005.24,0003.88
2021-10-05 17:03:00,,0832.5,5.00,0.00,30.0,29.2,00.0,38.9,31.9,13.7,0002.3,0015.65,0005.24,0003.90
2021-10-05 17:04:00,,0832.5,4.99,0.00,30.0,29.2,00.0,38.9,31.9,13.8,0002.0,0016.29,0005.26,0003.92
2021-10-05 17:05:00,,0832.5,5.00,0.00,30.1,29.3,00.0,39.0,31.9,13.7,0002.4,0017.70,0005.32,0003.93
2021-10-05 17:06:00,,0832.5,5.01,0.00,30.1,28.1,00.0,39.0,31.7,14.0,0002.6,0017.83,0005.36,0003.94
2021-10-05 17:07:00,,0832.4,4.99,0.00,29.9,26.4,00.0,39.0,31.2,14.1,0002.7,0018.17,0005.40,0003.94
2021-10-05 17:08:00,,0832.4,5.01,0.00,29.8,26.3,00.0,38.9,31.1,13.6,0002.9,0017.73,0005.45,0003.94
2021-10-05 17:09:00,,0832.4,5.01,0.00,29.7,26.7,00.0,38.9,31.2,14.0,0002.9,0017.61,0005.46,0003.94
2021-10-05 17:10:00,,0832.4,4.99,0.00,29.7,27.1,00.0,38.8,31.2,13.9,0002.8,0017.48,0005.50,0003.95
2021-10-05 17:11:00,,0832.4,5.01,0.00,29.7,27.5,00.0,38.8,31.3,13.4,0002.6,0017.59,0005.52,0003.96
2021-10-05 17:12:00,,0832.3,5.00,0.00,29.7,27.9,00.0,38.8,31.4,13.3,0002.7,0018.41,0005.54,0003.97
2021-10-05 17:13:00,,0832.3,5.00,0.00,29.7,28.1,00.0,38.8,31.4,13.3,0002.3,0018.65,0005.52,0003.95
2021-10-05 17:14:00,,0832.3,5.01,0.00,29.7,28.4,00.0,38.8,31.5,13.7,0002.1,0018.69,0005.53,0003.92
2021-10-05 17:15:00,,0832.4,4.99,0.00,29.8,28.5,00.0,38.8,31.6,13.5,0002.2,0018.53,0005.51,0003.92
2021-10-05 17:16:00,,0832.4,5.00,0.00,29.8,28.7,00.0,38.8,31.7,13.6,0002.4,0018.11,0005.43,0003.91
2021-10-05 17:17:00,,0832.3,4.99,0.00,29.9,28.8,00.0,38.8,31.7,13.5,0002.1,0018.34,0005.38,0003.91
2021-10-05 17:18:00,,0832.3,5.00,0.00,29.9,28.9,00.0,38.8,31.8,13.3,0001.7,0018.62,0005.37,0003.91
2021-10-05 17:19:00,,0832.3,5.00,0.00,29.9,29.0,00.0,38.9,31.8,13.0,0001.4,0018.95,0005.39,0003.93
2021-10-05 17:20:00,,0832.4,4.99,0.00,30.0,29.1,00.0,38.9,31.9,13.1,0001.3,0019.38,0005.40,0003.95
2021-10-05 17:21:00,,0832.3,5.01,0.00,30.0,29.2,00.0,38.9,31.9,13.0,0000.1,0019.31,0005.39,0003.94
2021-10-05 17:22:00,,0832.3,5.00,0.00,30.1,29.0,00.0,38.9,31.9,12.7,0000.1,0018.85,0005.34,0003.93
2021-10-05 17:23:00,,0832.3,5.00,0.00,30.0,27.1,00.0,38.9,31.4,12.8,0000.9,0017.35,0005.26,0003.92
2021-10-05 17:24:00,,0832.3,4.99,0.00,29.8,26.2,00.0,38.9,31.1,12.8,0001.1,0017.81,0005.26,0003.92
2021-10-05 17:25:00,,0832.3,5.00,0.00,29.8,26.6,00.0,38.9,31.2,12.9,0001.6,0018.23,0005.18,0003.91
2021-10-05 17:26:00,,0832.2,5.00,0.00,29.7,27.0,00.0,38.8,31.3,12.9,0000.5,0017.64,0005.13,0003.89
2021-10-05 17:27:00,,0832.2,5.00,0.00,29.7,27.4,00.0,38.8,31.3,13.1,0000.1,0016.80,0005.10,0003.88
2021-10-05 17:28:00,,0832.2,4.99,0.00,29.7,27.8,00.0,38.8,31.4,13.3,0000.0,0016.23,0005.03,0003.86
2021-10-05 17:29:00,,0832.2,5.00,0.00,29.7,28.1,00.0,38.8,31.5,13.0,0000.0,0016.06,0004.96,0003.84
2021-10-05 17:30:00,,0832.2,5.00,0.00,29.8,28.3,00.0,38.8,31.5,13.1,0000.0,0016.65,0004.87,0003.81
2021-10-05 17:31:00,,0832.2,5.00,0.00,29.8,28.5,00.0,38.8,31.6,13.2,0000.0,0017.65,0004.78,0003.79
2021-10-05 17:32:00,,0832.2,5.01,0.00,29.8,28.7,00.0,38.8,31.7,13.2,0000.0,0017.96,0004.74,0003.79
2021-10-05 17:33:00,,0832.2,5.00,0.00,29.9,28.8,00.0,38.8,31.7,13.3,0000.0,0018.68,0004.78,0003.80
2021-10-05 17:34:00,,0832.2,5.00,0.00,29.9,29.0,00.0,38.8,31.8,13.2,0000.0,0019.34,0004.83,0003.80
2021-10-05 17:35:00,,0832.2,5.00,0.00,30.0,29.1,00.0,38.9,31.8,12.9,0000.0,0018.02,0004.85,0003.79
2021-10-05 17:36:00,,0832.2,5.00,0.00,30.0,29.2,00.0,38.9,31.9,12.7,0000.0,0016.92,0004.89,0003.79
2021-10-05 17:37:00,,0832.1,5.01,0.00,30.0,28.8,00.0,38.9,31.8,12.9,0000.0,0016.61,0004.94,0003.79
2021-10-05 17:38:00,,0832.1,5.00,0.00,29.9,27.0,00.0,38.9,31.3,13.1,0000.0,0016.43,0004.91,0003.79
2021-10-05 17:39:00,,0832.1,5.01,0.00,29.8,26.2,00.0,38.9,31.1,12.9,0001.5,0015.99,0004.94,0003.79
2021-10-05 17:40:00,,0832.1,5.00,0.00,29.7,26.5,00.0,38.8,31.1,13.0,0002.7,0015.70,0004.97,0003.79
2021-10-05 17:41:00,,0832.0,5.00,0.00,29.7,27.0,00.0,38.8,31.2,13.4,0002.6,0014.84,0004.97,0003.78
2021-10-05 17:42:00,,0832.1,5.01,0.00,29.6,27.4,00.0,38.8,31.3,13.6,0003.1,0014.27,0004.97,0003.76
2021-10-05 17:43:00,,0832.0,4.99,0.00,29.7,27.7,00.0,38.7,31.4,13.5,0003.1,0013.75,0004.95,0003.75
2021-10-05 17:44:00,,0832.1,5.02,0.00,29.7,28.1,00.0,38.7,31.4,13.7,0002.9,0013.42,0004.89,0003.73
2021-10-05 17:45:00,,0832.1,5.00,0.00,29.7,28.3,00.0,38.7,31.5,13.6,0002.5,0012.71,0004.82,0003.72
2021-10-05 17:46:00,,0832.1,5.00,0.00,29.7,28.5,00.0,38.7,31.6,13.1,0002.8,0012.76,0004.80,0003.71
2021-10-05 17:47:00,,0832.1,4.99,0.00,29.8,28.7,00.0,38.8,31.7,12.6,0002.7,0013.32,0004.77,0003.70
2021-10-05 17:48:00,,0832.0,5.01,0.00,29.8,28.8,00.0,38.8,31.7,12.6,0002.6,0013.20,0004.73,0003.70
2021-10-05 17:49:00,,0832.1,5.01,0.00,29.9,28.9,00.0,38.8,31.8,12.9,0002.1,0013.00,0004.73,0003.70
2021-10-05 17:50:00,,0832.0,4.98,0.00,29.9,29.0,00.0,38.8,31.8,13.0,0002.4,0013.13,0004.68,0003.68
2021-10-05 17:51:00,,0832.0,5.00,0.00,30.0,29.0,00.0,38.8,31.8,13.1,0002.7,0013.11,0004.69,0003.69
2021-10-05 17:52:00,,0832.0,5.01,0.00,29.9,27.7,00.0,38.9,31.5,13.2,0002.5,0013.02,0004.71,0003.69
2021-10-05 17:53:00,,0832.0,5.00,0.00,29.8,26.1,00.0,38.8,31.0,13.4,0002.0,0013.14,0004.75,0003.68
2021-10-05 17:54:00,,0832.0,5.00,0.00,29.7,26.2,00.0,38.8,31.0,13.7,0000.8,0013.26,0004.77,0003.68
2021-10-05 17:55:00,,0831.9,4.99,0.00,29.6,26.7,00.0,38.8,31.1,13.5,0000.0,0013.33,0004.79,0003.67
2021-10-05 17:56:00,,0832.0,5.00,0.00,29.6,27.1,00.0,38.7,31.2,13.4,0000.0,0013.58,0004.81,0003.66
2021-10-05 17:57:00,,0831.9,5.00,0.00,29.6,27.5,00.0,38.7,31.3,13.6,0000.0,0013.64,0004.79,0003.65
2021-10-05 17:58:00,,0831.8,4.99,0.00,29.6,27.9,00.0,38.7,31.4,13.6,0000.0,0013.82,0004.74,0003.64
2021-10-05 17:59:00,,0831.9,5.00,0.00,29.7,28.2,00.0,38.7,31.4,13.7,0000.0,0013.90,0004.77,0003.64
