Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-14 14:00:00,SystemResetWarning,0830.0,5.01,000.00,018.5,017.0,000.0,027.3,020.0,23.7,0000.0,0003.73,0008.67,0003.24
2024-03-14 14:01:00,SystemResetWarning,0830.0,5.01,000.00,018.4,016.9,000.0,027.3,020.0,23.7,0000.0,0003.69,0008.15,0003.23
2024-03-14 14:02:00,SystemResetWarning,0830.0,5.01,000.00,018.4,016.9,000.0,027.3,020.1,23.8,0000.0,0003.69,0008.29,0003.21
2024-03-14 14:03:00,SystemResetWarning,0830.0,5.00,000.00,018.5,017.9,000.0,027.3,020.6,23.7,0000.0,0003.70,0008.51,0003.21
2024-03-14 14:04:00,SystemResetWarning,0830.0,5.00,000.00,018.8,018.9,000.0,027.4,021.1,23.3,0000.0,0003.65,0008.79,0003.19
2024-03-14 14:05:00,SystemResetWarning,0830.0,4.98,000.00,018.9,018.9,000.0,027.4,021.0,23.0,0000.0,0003.65,0008.80,0003.18
2024-03-14 14:06:00,SystemResetWarning,0830.0,5.00,000.00,018.9,018.5,000.0,027.3,020.7,23.0,0000.0,0003.62,0008.84,0003.17
2024-03-14 14:07:00,SystemResetWarning,0830.0,5.00,000.00,018.8,018.2,000.0,027.3,020.5,23.1,0000.0,0003.60,0008.73,0003.16
2024-03-14 14:08:00,SystemResetWarning,0830.0,4.99,000.00,018.7,017.8,000.0,027.3,020.2,23.2,0000.0,0003.59,0008.64,0003.16
2024-03-14 14:09:00,SystemResetWarning,0830.0,5.00,000.00,018.6,017.6,000.0,027.2,020.1,23.4,0000.0,0003.58,0008.94,0003.16
2024-03-14 14:10:00,SystemResetWarning,0830.1,5.01,000.00,018.5,017.3,000.0,027.2,020.0,23.5,0000.0,0003.58,0009.46,0003.16
2024-03-14 14:11:00,SystemResetWarning,0830.1,5.00,000.00,018.5,017.1,000.0,027.3,020.0,23.6,0000.0,0003.57,0008.79,0003.15
2024-03-14 14:12:00,SystemResetWarning,0830.1,5.00,000.00,018.4,016.9,000.0,027.3,020.0,23.6,0000.0,0003.57,0008.70,0003.15
2024-03-14 14:13:00,SystemResetWarning,0830.1,5.00,000.00,018.4,016.8,000.0,027.2,020.0,23.7,0000.0,0003.54,0008.47,0003.14
2024-03-14 14:14:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.0,000.0,027.3,020.2,23.7,0000.0,0003.52,0008.15,0003.15
2024-03-14 14:15:00,SystemResetWarning,0830.2,5.00,000.00,018.6,018.2,000.0,027.3,020.7,23.5,0000.0,0003.50,0007.74,0003.14
2024-03-14 14:16:00,SystemResetWarning,0830.2,4.99,000.00,018.8,019.0,000.0,027.4,021.1,23.1,0000.0,0003.51,0008.70,0003.14
2024-03-14 14:17:00,SystemResetWarning,0830.2,4.99,000.00,018.9,018.8,000.0,027.3,021.0,23.0,0000.0,0003.51,0008.56,0003.13
2024-03-14 14:18:00,SystemResetWarning,0830.3,5.00,000.00,018.8,018.5,000.0,027.3,020.7,23.0,0000.0,0003.51,0008.55,0003.13
2024-03-14 14:19:00,SystemResetWarning,0830.2,5.00,000.00,018.8,018.2,000.0,027.3,020.4,23.1,0000.0,0003.50,0008.53,0003.12
2024-03-14 14:20:00,SystemResetWarning,0830.2,5.01,000.00,018.7,017.9,000.0,027.3,020.2,23.1,0000.0,0003.49,0008.18,0003.12
2024-03-14 14:21:00,SystemResetWarning,0830.2,5.00,000.00,018.6,017.6,000.0,027.2,020.1,23.2,0000.0,0003.47,0007.34,0003.11
2024-03-14 14:22:00,SystemResetWarning,0830.2,5.00,000.00,018.5,017.3,000.0,027.2,020.0,23.3,0000.0,0003.48,0007.42,0003.11
2024-03-14 14:23:00,SystemResetWarning,0830.3,5.00,000.00,018.5,017.1,000.0,027.2,020.0,23.3,0000.0,0003.47,0007.62,0003.12
2024-03-14 14:24:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.0,000.0,027.2,020.0,23.3,0000.0,0003.48,0007.61,0003.11
2024-03-14 14:25:00,SystemResetWarning,0830.3,5.00,000.00,018.4,016.9,000.0,027.2,020.0,23.3,0000.0,0003.45,0007.67,0003.11
2024-03-14 14:26:00,SystemResetWarning,0830.4,5.00,000.00,018.3,016.8,000.0,027.2,020.0,23.4,0000.0,0003.47,0007.86,0003.11
2024-03-14 14:27:00,SystemResetWarning,0830.4,5.02,000.00,018.4,017.2,000.0,027.3,020.2,23.3,0000.0,0003.46,0006.85,0003.10
2024-03-14 14:28:00,SystemResetWarning,0830.4,4.99,000.00,018.6,018.5,000.0,027.3,020.9,23.1,0000.0,0003.48,0006.82,0003.11
2024-03-14 14:29:00,SystemResetWarning,0830.5,4.99,000.00,018.8,019.0,000.0,027.4,021.1,22.8,0000.0,0003.48,0006.79,0003.12
2024-03-14 14:30:00,SystemResetWarning,0830.6,5.01,000.00,018.9,018.8,000.0,027.3,020.9,22.7,0000.0,0003.47,0006.65,0003.11
2024-03-14 14:31:00,SystemResetWarning,0830.6,5.01,000.00,018.8,018.5,000.0,027.3,020.6,22.8,0000.0,0003.47,0006.63,0003.10
2024-03-14 14:32:00,SystemResetWarning,0830.5,4.99,000.00,018.7,018.2,000.0,027.2,020.4,22.9,0000.0,0003.48,0006.69,0003.10
2024-03-14 14:33:00,SystemResetWarning,0830.5,5.00,000.00,018.7,017.9,000.0,027.2,020.2,23.0,0000.0,0003.48,0006.69,0003.10
2024-03-14 14:34:00,SystemResetWarning,0830.5,5.00,000.00,018.6,017.7,000.0,027.2,020.1,23.1,0000.0,0003.50,0006.27,0003.10
2024-03-14 14:35:00,SystemResetWarning,0830.6,5.01,000.00,018.5,017.4,000.0,027.2,020.0,23.3,0000.0,0003.51,0006.34,0003.08
2024-03-14 14:36:00,SystemResetWarning,0830.6,5.01,000.00,018.5,017.2,000.0,027.2,020.0,23.4,0000.0,0003.49,0006.81,0003.08
2024-03-14 14:37:00,SystemResetWarning,0830.6,5.01,000.00,018.4,017.1,000.0,027.2,020.0,23.5,0000.0,0003.47,0006.38,0003.06
2024-03-14 14:38:00,SystemResetWarning,0830.6,4.99,000.00,018.4,017.0,000.0,027.2,020.0,23.6,0000.0,0003.46,0006.05,0003.06
2024-03-14 14:39:00,SystemResetWarning,0830.6,5.00,000.00,018.3,016.9,000.0,027.2,020.0,23.6,0000.0,0003.45,0005.97,0003.06
2024-03-14 14:40:00,SystemResetWarning,0830.6,5.01,000.00,018.3,016.8,000.0,027.2,020.0,23.7,0000.0,0003.44,0005.96,0003.06
2024-03-14 14:41:00,SystemResetWarning,0830.6,5.01,000.00,018.3,016.7,000.0,027.2,020.0,23.8,0000.0,0003.43,0006.06,0003.06
2024-03-14 14:42:00,SystemResetWarning,0830.6,5.02,000.00,018.3,017.2,000.0,027.3,020.2,23.8,0000.0,0003.43,0006.08,0003.07
2024-03-14 14:43:00,SystemResetWarning,0830.7,4.99,000.00,018.6,018.4,000.0,027.3,020.9,23.5,0000.0,0003.42,0006.31,0003.07
2024-03-14 14:44:00,SystemResetWarning,0830.7,5.00,000.00,018.8,019.0,000.0,027.3,021.1,23.2,0000.0,0003.44,0006.64,0003.06
2024-03-14 14:45:00,SystemResetWarning,0830.7,5.00,000.00,018.8,018.7,000.0,027.3,020.9,23.2,0000.0,0003.41,0007.69,0003.04
2024-03-14 14:46:00,SystemResetWarning,0830.7,4.99,000.00,018.8,018.4,000.0,027.2,020.6,23.3,0000.0,0003.40,0008.20,0003.05
2024-03-14 14:47:00,SystemResetWarning,0830.7,5.00,000.00,018.7,018.2,000.0,027.2,020.4,23.4,0000.0,0003.42,0007.98,0003.05
2024-03-14 14:48:00,SystemResetWarning,0830.7,5.00,000.00,018.7,017.9,000.0,027.2,020.3,23.5,0000.0,0003.43,0007.89,0003.06
2024-03-14 14:49:00,SystemResetWarning,0830.7,5.00,000.00,018.6,017.7,000.0,027.2,020.1,23.6,0000.0,0003.43,0007.90,0003.06
2024-03-14 14:50:00,SystemResetWarning,0830.7,5.01,000.00,018.5,017.5,000.0,027.1,020.0,23.7,0000.0,0003.43,0007.94,0003.04
2024-03-14 14:51:00,SystemResetWarning,0830.8,5.01,000.00,018.5,017.3,000.0,027.2,020.0,23.8,0000.0,0003.42,0007.95,0003.03
2024-03-14 14:52:00,SystemResetWarning,0830.9,5.00,000.00,018.4,017.2,000.0,027.2,020.0,23.9,0000.0,0003.44,0007.93,0003.05
2024-03-14 14:53:00,SystemResetWarning,0830.9,5.00,000.00,018.4,017.0,000.0,027.2,020.0,23.9,0000.0,0003.44,0007.91,0003.06
2024-03-14 14:54:00,SystemResetWarning,0830.9,5.00,000.00,018.4,016.9,000.0,027.2,020.0,24.0,0000.0,0003.44,0007.80,0003.07
2024-03-14 14:55:00,SystemResetWarning,0830.9,5.00,000.00,018.3,016.8,000.0,027.2,020.0,24.1,0000.0,0003.41,0007.71,0003.09
2024-03-14 14:56:00,SystemResetWarning,0830.9,5.00,000.00,018.3,016.8,000.0,027.2,020.0,24.2,0000.0,0003.43,0006.34,0003.11
2024-03-14 14:57:00,SystemResetWarning,0830.9,5.00,000.00,018.3,016.7,000.0,027.2,020.0,24.2,0000.0,0003.46,0005.88,0003.13
2024-03-14 14:58:00,SystemResetWarning,0830.9,5.01,000.00,018.3,017.3,000.0,027.2,020.2,24.2,0000.0,0003.47,0005.92,0003.15
2024-03-14 14:59:00,SystemResetWarning,0831.0,5.00,000.00,018.5,018.5,000.0,027.3,020.8,23.9,0000.0,0003.49,0006.46,0003.16
