Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-19 12:00:00,,0827.7,5.00,0.00,30.2,29.3,00.0,38.9,32.1,20.9,0000.0,0011.78,0006.43,0005.70
2022-08-19 12:01:00,,0827.7,5.00,0.00,30.3,29.3,00.0,38.9,32.1,20.9,0000.0,0011.40,0006.34,0005.69
2022-08-19 12:02:00,,0827.7,4.99,0.00,30.3,29.3,00.0,39.0,32.2,20.9,0000.0,0010.78,0006.29,0005.67
2022-08-19 12:03:00,,0827.7,5.01,0.00,30.3,29.3,00.0,39.0,32.2,21.1,0000.0,0010.40,0006.27,0005.67
2022-08-19 12:04:00,,0827.7,5.00,0.00,30.3,29.3,00.0,39.0,32.2,21.0,0000.0,0010.51,0006.29,0005.69
2022-08-19 12:05:00,,0827.7,4.99,0.00,30.3,29.3,00.0,39.0,32.2,20.3,0000.0,0010.44,0006.27,0005.69
2022-08-19 12:06:00,,0827.7,5.00,0.00,30.3,29.3,00.0,39.0,32.2,20.4,0000.0,0010.36,0006.28,0005.69
2022-08-19 12:07:00,,0827.7,4.99,0.00,30.3,28.6,00.0,39.0,31.9,20.4,0000.0,0010.66,0006.34,0005.72
2022-08-19 12:08:00,,0827.7,5.00,0.00,30.2,27.9,00.0,38.9,31.8,20.6,0000.0,0010.73,0006.36,0005.74
2022-08-19 12:09:00,,0827.7,5.01,0.00,30.1,27.7,00.0,38.9,31.6,21.0,0000.0,0011.82,0006.36,0005.74
2022-08-19 12:10:00,,0827.7,4.99,0.00,30.0,27.7,00.0,38.9,31.6,21.3,0000.0,0012.02,0006.42,0005.76
2022-08-19 12:11:00,,0827.7,5.01,0.00,30.0,27.8,00.0,38.8,31.6,21.5,0000.0,0011.62,0006.45,0005.78
2022-08-19 12:12:00,,0827.7,5.00,0.00,29.9,27.9,00.0,38.8,31.6,21.6,0000.0,0011.94,0006.53,0005.80
2022-08-19 12:13:00,,0827.8,5.00,0.00,29.9,28.0,00.0,38.8,31.7,21.7,0000.0,0012.19,0006.63,0005.83
2022-08-19 12:14:00,,0827.8,5.00,0.00,29.9,28.2,00.0,38.8,31.7,22.0,0000.0,0012.33,0006.66,0005.84
2022-08-19 12:15:00,,0827.9,4.99,0.00,29.9,28.3,00.0,38.8,31.7,22.2,0000.0,0013.13,0006.68,0005.86
2022-08-19 12:16:00,,0827.9,5.01,0.00,29.9,28.4,00.0,38.8,31.7,22.4,0000.0,0013.25,0006.74,0005.87
2022-08-19 12:17:00,,0827.9,5.01,0.00,29.9,28.5,00.0,38.8,31.8,22.5,0000.0,0013.47,0006.82,0005.89
2022-08-19 12:18:00,,0827.8,5.01,0.00,29.9,28.6,00.0,38.7,31.8,22.7,0000.0,0013.93,0006.87,0005.89
2022-08-19 12:19:00,,0827.9,5.00,0.00,29.9,28.6,00.0,38.7,31.8,22.8,0000.0,0014.51,0006.87,0005.90
2022-08-19 12:20:00,,0827.9,4.99,0.00,30.0,28.7,00.0,38.8,31.9,22.9,0000.0,0013.92,0006.91,0005.92
2022-08-19 12:21:00,,0828.0,5.00,0.00,30.0,28.8,00.0,38.8,31.8,22.9,0000.0,0014.33,0006.87,0005.92
2022-08-19 12:22:00,,0828.0,5.00,0.00,30.0,28.8,00.0,38.8,31.9,23.0,0000.0,0016.19,0006.86,0005.91
2022-08-19 12:23:00,,0828.0,5.00,0.00,30.0,28.9,00.0,38.8,31.9,23.1,0000.0,0016.56,0006.86,0005.91
2022-08-19 12:24:00,,0827.9,5.00,0.00,30.0,28.9,00.0,38.8,31.9,23.3,0000.0,0016.52,0006.80,0005.91
2022-08-19 12:25:00,,0828.0,5.00,0.00,30.0,28.9,00.0,38.8,31.9,23.3,0000.0,0016.45,0006.79,0005.91
2022-08-19 12:26:00,,0828.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,23.5,0000.0,0016.09,0006.81,0005.91
2022-08-19 12:27:00,,0828.0,4.99,0.00,30.1,29.0,00.0,38.8,32.0,23.7,0000.0,0015.92,0006.84,0005.91
2022-08-19 12:28:00,,0828.0,5.00,0.00,30.1,29.0,00.0,38.8,32.0,23.7,0000.0,0015.85,0006.83,0005.93
2022-08-19 12:29:00,,0827.9,5.01,0.00,30.1,29.1,00.0,38.8,32.0,23.7,0000.0,0015.49,0006.82,0005.95
2022-08-19 12:30:00,,0828.0,5.00,0.00,30.1,29.1,00.0,38.8,32.0,23.8,0000.0,0015.26,0006.84,0005.97
2022-08-19 12:31:00,,0828.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,23.8,0000.0,0014.68,0006.83,0005.98
2022-08-19 12:32:00,,0828.0,5.01,0.00,30.1,29.1,00.0,38.9,32.0,23.8,0000.0,0014.35,0006.85,0006.00
2022-08-19 12:33:00,,0828.1,5.00,0.00,30.2,29.1,00.0,38.9,32.0,24.0,0000.0,0012.45,0006.87,0006.02
2022-08-19 12:34:00,,0828.0,5.00,0.00,30.2,29.2,00.0,38.9,32.1,23.9,0000.0,0011.81,0006.83,0006.04
2022-08-19 12:35:00,,0828.0,5.00,0.00,30.2,29.2,00.0,38.9,32.1,24.0,0000.0,0012.15,0006.86,0006.06
2022-08-19 12:36:00,,0828.0,5.00,0.00,30.2,29.2,00.0,38.9,32.1,24.2,0000.0,0012.29,0006.92,0006.09
2022-08-19 12:37:00,,0828.1,5.00,0.00,30.2,29.2,00.0,38.9,32.1,24.0,0000.0,0012.30,0006.97,0006.12
2022-08-19 12:38:00,,0828.1,5.00,0.00,30.2,29.2,00.0,39.0,32.1,23.8,0000.0,0012.44,0007.00,0006.15
2022-08-19 12:39:00,,0828.1,5.00,0.00,30.3,29.3,00.0,39.0,32.1,24.0,0000.0,0013.85,0007.03,0006.17
2022-08-19 12:40:00,,0828.1,5.00,0.00,30.3,29.3,00.0,39.0,32.1,24.1,0000.0,0014.56,0007.02,0006.18
2022-08-19 12:41:00,,0828.1,5.00,0.00,30.3,29.3,00.0,39.0,32.2,23.9,0000.0,0014.02,0007.01,0006.20
2022-08-19 12:42:00,,0828.1,5.01,0.00,30.3,29.3,00.0,39.0,32.2,23.6,0000.0,0014.09,0007.03,0006.20
2022-08-19 12:43:00,,0828.1,5.00,0.00,30.3,29.3,00.0,39.0,32.2,23.5,0000.0,0014.58,0007.08,0006.21
2022-08-19 12:44:00,,0828.1,5.01,0.00,30.3,29.4,00.0,39.0,32.2,23.7,0000.0,0014.66,0007.11,0006.22
2022-08-19 12:45:00,,0828.1,5.00,0.00,30.4,29.4,00.0,39.1,32.2,23.9,0000.0,0014.92,0007.18,0006.23
2022-08-19 12:46:00,,0828.2,5.00,0.00,30.4,29.4,00.0,39.1,32.2,23.8,0000.0,0014.50,0007.17,0006.22
2022-08-19 12:47:00,,0828.1,5.00,0.00,30.4,29.4,00.0,39.1,32.3,23.7,0000.0,0015.36,0007.20,0006.22
2022-08-19 12:48:00,,0828.1,5.00,0.00,30.4,29.4,00.0,39.1,32.3,23.5,0000.0,0015.40,0007.15,0006.21
2022-08-19 12:49:00,,0828.1,5.01,0.00,30.4,29.2,00.0,39.1,32.2,23.5,0000.0,0015.23,0007.10,0006.19
2022-08-19 12:50:00,,0828.1,4.99,0.00,30.3,28.4,00.0,39.0,32.0,23.6,0000.0,0014.05,0007.09,0006.18
2022-08-19 12:51:00,,0828.2,5.01,0.00,30.3,27.9,00.0,39.0,31.9,23.8,0000.0,0013.07,0007.08,0006.18
2022-08-19 12:52:00,,0828.2,5.00,0.00,30.2,27.8,00.0,39.0,31.7,23.9,0000.0,0013.36,0007.09,0006.17
2022-08-19 12:53:00,,0828.2,5.00,0.00,30.1,27.8,00.0,38.9,31.7,24.1,0000.0,0014.40,0007.13,0006.19
2022-08-19 12:54:00,,0828.1,4.99,0.00,30.0,27.9,00.0,38.9,31.7,24.1,0000.0,0014.28,0007.12,0006.19
2022-08-19 12:55:00,,0828.2,5.01,0.00,30.0,28.1,00.0,38.9,31.7,23.9,0000.0,0014.20,0007.11,0006.18
2022-08-19 12:56:00,,0828.2,4.99,0.00,30.0,28.2,00.0,38.9,31.8,23.6,0000.0,0014.20,0007.09,0006.18
2022-08-19 12:57:00,,0828.2,5.01,0.00,30.0,28.3,00.0,38.9,31.7,23.5,0000.0,0015.21,0007.08,0006.19
2022-08-19 12:58:00,,0828.2,5.00,0.00,30.0,28.4,00.0,38.8,31.8,23.5,0000.0,0014.20,0007.00,0006.18
2022-08-19 12:59:00,,0828.2,5.00,0.00,30.0,28.5,00.0,38.8,31.8,23.6,0000.0,0014.20,0007.02,0006.18
