Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-30 15:00:00,SystemResetWarning,0823.7,5.01,000.00,020.1,019.6,000.0,028.6,021.9,29.1,-001.3,0011.23,0007.92,0007.46
2024-03-30 15:01:00,SystemResetWarning,0823.8,5.01,000.00,020.1,019.6,000.0,028.6,021.9,28.9,-000.9,0011.15,0007.83,0007.38
2024-03-30 15:02:00,SystemResetWarning,0823.8,4.99,000.00,020.2,019.6,000.0,028.6,021.9,29.2,-000.6,0011.24,0007.78,0007.30
2024-03-30 15:03:00,SystemResetWarning,0823.8,4.99,000.00,020.2,019.6,000.0,028.6,022.0,29.1,-000.3,0011.22,0007.70,0007.22
2024-03-30 15:04:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.6,000.0,028.6,022.0,29.1,-000.2,0011.12,0007.64,0007.16
2024-03-30 15:05:00,SystemResetWarning,0823.8,5.01,000.00,020.2,019.6,000.0,028.6,022.0,29.5,0000.0,0011.21,0007.59,0007.07
2024-03-30 15:06:00,SystemResetWarning,0823.8,5.01,000.00,020.2,019.6,000.0,028.6,022.0,29.0,0000.2,0011.35,0007.58,0007.06
2024-03-30 15:07:00,SystemResetWarning,0823.8,4.99,000.00,020.2,019.6,000.0,028.6,022.0,28.8,0000.4,0011.72,0007.58,0007.09
2024-03-30 15:08:00,SystemResetWarning,0823.8,4.99,000.00,020.2,019.7,000.0,028.6,022.0,28.7,0000.4,0012.03,0007.61,0007.11
2024-03-30 15:09:00,SystemResetWarning,0823.8,4.99,000.00,020.2,019.7,000.0,028.6,022.0,29.0,-000.0,0011.96,0007.60,0007.10
2024-03-30 15:10:00,SystemResetWarning,0823.8,5.01,000.00,020.2,019.7,000.0,028.6,022.0,29.4,0000.1,0011.99,0007.62,0007.10
2024-03-30 15:11:00,SystemResetWarning,0823.6,5.01,000.00,020.2,019.7,000.0,028.6,022.0,29.2,0000.3,0012.66,0007.72,0007.19
2024-03-30 15:12:00,SystemResetWarning,0823.5,5.01,000.00,020.2,019.7,000.0,028.6,022.0,29.1,0000.0,0013.07,0007.67,0007.17
2024-03-30 15:13:00,SystemResetWarning,0823.5,5.00,000.00,020.2,019.7,000.0,028.7,022.0,29.0,-000.5,0012.91,0007.67,0007.19
2024-03-30 15:14:00,SystemResetWarning,0823.5,5.00,000.00,020.2,019.7,000.0,028.7,022.0,29.2,-000.7,0012.74,0007.74,0007.26
2024-03-30 15:15:00,SystemResetWarning,0823.7,5.00,000.00,020.2,019.7,000.0,028.7,022.0,29.5,-001.1,0012.94,0007.83,0007.33
2024-03-30 15:16:00,SystemResetWarning,0823.8,4.99,000.00,020.2,019.7,000.0,028.7,022.0,30.0,-001.2,0012.99,0007.88,0007.37
2024-03-30 15:17:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.7,000.0,028.7,022.0,29.7,-001.5,0012.75,0007.93,0007.42
2024-03-30 15:18:00,SystemResetWarning,0823.7,5.00,000.00,020.2,019.7,000.0,028.7,022.0,29.7,-002.1,0013.24,0007.97,0007.43
2024-03-30 15:19:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.7,000.0,028.7,022.0,29.3,-002.5,0012.99,0008.03,0007.47
2024-03-30 15:20:00,SystemResetWarning,0823.8,5.01,000.00,020.2,019.7,000.0,028.7,022.1,29.1,-002.0,0013.31,0008.12,0007.49
2024-03-30 15:21:00,SystemResetWarning,0823.8,5.00,000.00,020.2,019.7,000.0,028.7,022.1,29.0,-002.2,0014.02,0008.21,0007.55
2024-03-30 15:22:00,SystemResetWarning,0823.7,5.00,000.00,020.3,019.7,000.0,028.7,022.1,28.7,-001.9,0014.69,0008.24,0007.58
2024-03-30 15:23:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.8,000.0,028.7,022.1,28.5,-002.0,0014.42,0008.36,0007.65
2024-03-30 15:24:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.8,000.0,028.7,022.1,28.2,-001.8,0015.30,0008.52,0007.76
2024-03-30 15:25:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.8,000.0,028.7,022.1,28.9,-001.7,0016.19,0008.62,0007.83
2024-03-30 15:26:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.8,000.0,028.7,022.1,29.2,-002.0,0017.08,0008.74,0007.93
2024-03-30 15:27:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.8,000.0,028.7,022.1,28.3,-001.8,0017.20,0008.93,0008.11
2024-03-30 15:28:00,SystemResetWarning,0823.7,5.00,000.00,020.3,019.8,000.0,028.7,022.1,28.0,-001.3,0017.51,0009.17,0008.33
2024-03-30 15:29:00,SystemResetWarning,0823.5,5.00,000.00,020.3,019.8,000.0,028.7,022.1,27.9,-001.4,0017.18,0009.42,0008.57
2024-03-30 15:30:00,SystemResetWarning,0823.5,5.00,000.00,020.3,019.8,000.0,028.7,022.1,28.2,-001.3,0016.87,0009.52,0008.67
2024-03-30 15:31:00,SystemResetWarning,0823.5,5.00,000.00,020.3,019.8,000.0,028.8,022.1,28.0,-000.8,0016.76,0009.66,0008.84
2024-03-30 15:32:00,SystemResetWarning,0823.6,5.00,000.00,020.3,019.8,000.0,028.8,022.1,28.0,-000.8,0016.73,0009.80,0009.02
2024-03-30 15:33:00,SystemResetWarning,0823.7,5.00,000.00,020.3,019.8,000.0,028.8,022.1,28.7,-000.9,0015.97,0009.88,0009.11
2024-03-30 15:34:00,SystemResetWarning,0823.8,5.00,000.00,020.3,019.8,000.0,028.8,022.2,28.7,-001.1,0015.73,0009.92,0009.16
2024-03-30 15:35:00,SystemResetWarning,0823.8,5.00,000.00,020.4,019.8,000.0,028.8,022.2,28.8,-001.2,0015.85,0009.96,0009.21
2024-03-30 15:36:00,SystemResetWarning,0823.8,5.00,000.00,020.4,019.8,000.0,028.8,022.2,28.1,-001.0,0015.03,0010.05,0009.33
2024-03-30 15:37:00,SystemResetWarning,0823.7,5.00,000.00,020.4,019.8,000.0,028.8,022.2,27.7,-000.4,0014.49,0010.16,0009.47
2024-03-30 15:38:00,SystemResetWarning,0823.6,5.00,000.00,020.4,019.9,000.0,028.8,022.2,27.8,-000.3,0014.70,0010.24,0009.51
2024-03-30 15:39:00,SystemResetWarning,0823.6,5.00,000.00,020.4,019.9,000.0,028.8,022.2,28.0,-000.8,0014.74,0010.25,0009.52
2024-03-30 15:40:00,SystemResetWarning,0823.7,5.00,000.00,020.4,019.9,000.0,028.8,022.2,28.1,-000.7,0014.51,0010.11,0009.41
2024-03-30 15:41:00,SystemResetWarning,0823.7,5.00,000.00,020.4,019.9,000.0,028.8,022.2,28.2,-000.6,0014.55,0010.06,0009.38
2024-03-30 15:42:00,SystemResetWarning,0823.8,5.00,000.00,020.4,019.9,000.0,028.8,022.2,28.8,-000.8,0014.54,0010.02,0009.34
2024-03-30 15:43:00,SystemResetWarning,0823.8,4.99,000.00,020.4,019.9,000.0,028.8,022.2,28.8,-000.6,0014.16,0009.94,0009.27
2024-03-30 15:44:00,SystemResetWarning,0823.8,5.00,000.00,020.4,019.9,000.0,028.8,022.2,28.0,-000.4,0014.22,0009.93,0009.28
2024-03-30 15:45:00,SystemResetWarning,0823.8,5.00,000.00,020.4,019.9,000.0,028.8,022.2,28.1,-000.0,0014.08,0009.89,0009.29
2024-03-30 15:46:00,SystemResetWarning,0823.8,5.00,000.00,020.4,019.9,000.0,028.8,022.3,28.5,0000.1,0013.37,0009.85,0009.29
2024-03-30 15:47:00,SystemResetWarning,0823.8,5.00,000.00,020.5,019.9,000.0,028.9,022.3,28.1,0000.2,0013.53,0009.89,0009.32
2024-03-30 15:48:00,SystemResetWarning,0823.8,5.00,000.00,020.5,019.9,000.0,028.9,022.3,27.7,-000.1,0013.32,0009.82,0009.28
2024-03-30 15:49:00,SystemResetWarning,0823.8,5.00,000.00,020.5,019.9,000.0,028.9,022.3,27.3,-000.6,0013.10,0009.71,0009.22
2024-03-30 15:50:00,SystemResetWarning,0823.7,5.00,000.00,020.5,020.0,000.0,028.9,022.3,27.7,-000.8,0013.47,0009.61,0009.14
2024-03-30 15:51:00,SystemResetWarning,0823.6,5.00,000.00,020.5,020.0,000.0,028.9,022.3,28.1,-000.8,0013.49,0009.63,0009.12
2024-03-30 15:52:00,SystemResetWarning,0823.6,4.99,000.00,020.5,020.0,000.0,028.9,022.3,28.1,-001.0,0013.42,0009.61,0009.12
2024-03-30 15:53:00,SystemResetWarning,0823.7,5.00,000.00,020.5,020.0,000.0,028.9,022.3,28.0,-000.9,0013.42,0009.60,0009.13
2024-03-30 15:54:00,SystemResetWarning,0823.7,5.00,000.00,020.5,020.0,000.0,028.9,022.3,28.4,-001.2,0013.42,0009.62,0009.15
2024-03-30 15:55:00,SystemResetWarning,0823.7,5.00,000.00,020.5,020.0,000.0,028.9,022.3,28.2,-001.1,0013.14,0009.55,0009.09
2024-03-30 15:56:00,SystemResetWarning,0823.7,5.00,000.00,020.5,020.0,000.0,028.9,022.3,28.3,-001.2,0013.37,0009.50,0009.02
2024-03-30 15:57:00,SystemResetWarning,0823.7,5.00,000.00,020.5,020.0,000.0,028.9,022.3,28.4,-001.1,0013.87,0009.44,0008.95
2024-03-30 15:58:00,SystemResetWarning,0823.8,5.00,000.00,020.5,020.0,000.0,028.9,022.3,28.4,-001.2,0013.52,0009.28,0008.82
2024-03-30 15:59:00,SystemResetWarning,0823.8,5.00,000.00,020.5,020.0,000.0,028.9,022.3,27.9,-001.2,0013.34,0009.13,0008.70
