Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-18 20:00:00,SystemResetWarning,0826.6,5.01,000.00,025.9,023.7,000.0,034.2,027.1,15.5,0002.8,0015.10,0007.04,0006.14
2023-11-18 20:01:00,SystemResetWarning,0826.6,5.01,000.00,025.9,024.0,000.0,034.2,027.2,15.4,0003.1,0015.20,0007.01,0006.10
2023-11-18 20:02:00,SystemResetWarning,0826.6,5.00,000.00,025.9,024.3,000.0,034.2,027.3,15.4,0003.0,0015.20,0006.98,0006.08
2023-11-18 20:03:00,SystemResetWarning,0826.6,4.99,000.00,025.9,024.5,000.0,034.2,027.4,15.5,0003.5,0014.97,0006.86,0006.05
2023-11-18 20:04:00,SystemResetWarning,0826.6,5.00,000.00,026.0,024.7,000.0,034.2,027.4,15.3,0003.5,0014.82,0006.76,0006.00
2023-11-18 20:05:00,SystemResetWarning,0826.6,4.99,000.00,026.0,024.8,000.0,034.2,027.5,15.5,0003.4,0015.27,0006.69,0005.96
2023-11-18 20:06:00,SystemResetWarning,0826.6,5.00,000.00,026.0,025.0,000.0,034.2,027.5,15.3,0003.3,0014.90,0006.60,0005.91
2023-11-18 20:07:00,SystemResetWarning,0826.6,5.01,000.00,026.1,025.1,000.0,034.2,027.6,15.1,0003.6,0014.94,0006.54,0005.85
2023-11-18 20:08:00,SystemResetWarning,0826.6,5.01,000.00,026.1,025.2,000.0,034.2,027.6,15.0,0003.7,0015.10,0006.49,0005.82
2023-11-18 20:09:00,SystemResetWarning,0826.6,5.01,000.00,026.1,025.3,000.0,034.2,027.7,15.0,0003.6,0015.38,0006.41,0005.79
2023-11-18 20:10:00,SystemResetWarning,0826.6,4.99,000.00,026.2,025.3,000.0,034.3,027.7,15.0,0003.7,0014.44,0006.34,0005.76
2023-11-18 20:11:00,SystemResetWarning,0826.6,5.00,000.00,026.2,025.4,000.0,034.3,027.8,14.9,0004.0,0014.25,0006.35,0005.77
2023-11-18 20:12:00,SystemResetWarning,0826.5,5.00,000.00,026.3,025.4,000.0,034.3,027.8,14.8,0004.0,0015.85,0006.38,0005.78
2023-11-18 20:13:00,SystemResetWarning,0826.5,5.00,000.00,026.3,025.4,000.0,034.3,027.9,14.9,0004.3,0016.27,0006.40,0005.81
2023-11-18 20:14:00,SystemResetWarning,0826.5,5.00,000.00,026.3,023.9,000.0,034.3,027.6,15.0,0004.5,0016.74,0006.43,0005.82
2023-11-18 20:15:00,SystemResetWarning,0826.5,5.01,000.00,026.1,022.0,000.0,034.3,027.2,15.1,0004.6,0016.64,0006.43,0005.82
2023-11-18 20:16:00,SystemResetWarning,0826.5,5.01,000.00,025.9,021.7,000.0,034.2,026.9,15.1,0004.5,0015.84,0006.43,0005.81
2023-11-18 20:17:00,SystemResetWarning,0826.5,5.01,000.00,025.8,022.1,000.0,034.2,026.6,15.2,0004.8,0016.27,0006.42,0005.80
2023-11-18 20:18:00,SystemResetWarning,0826.5,4.99,000.00,025.7,022.5,000.0,034.1,026.6,15.3,0004.8,0016.60,0006.38,0005.78
2023-11-18 20:19:00,SystemResetWarning,0826.5,4.99,000.00,025.6,023.0,000.0,034.1,026.7,15.2,0005.0,0016.12,0006.35,0005.78
2023-11-18 20:20:00,SystemResetWarning,0826.5,5.00,000.00,025.6,023.4,000.0,034.0,026.9,15.3,0005.0,0015.91,0006.34,0005.75
2023-11-18 20:21:00,SystemResetWarning,0826.6,5.00,000.00,025.6,023.7,000.0,034.0,027.0,15.4,0004.8,0016.08,0006.33,0005.74
2023-11-18 20:22:00,SystemResetWarning,0826.6,5.01,000.00,025.7,024.0,000.0,034.0,027.1,15.2,0004.7,0017.08,0006.29,0005.71
2023-11-18 20:23:00,SystemResetWarning,0826.5,4.99,000.00,025.7,024.2,000.0,034.0,027.2,15.1,0004.4,0016.15,0006.30,0005.69
2023-11-18 20:24:00,SystemResetWarning,0826.5,4.99,000.00,025.7,024.4,000.0,034.0,027.2,15.2,0004.0,0015.75,0006.26,0005.66
2023-11-18 20:25:00,SystemResetWarning,0826.6,5.00,000.00,025.8,024.5,000.0,034.0,027.3,15.2,0003.9,0015.34,0006.22,0005.63
2023-11-18 20:26:00,SystemResetWarning,0826.6,5.01,000.00,025.8,024.7,000.0,034.0,027.3,15.1,0004.0,0016.30,0006.20,0005.59
2023-11-18 20:27:00,SystemResetWarning,0826.6,5.01,000.00,025.8,024.8,000.0,034.0,027.4,15.0,0004.0,0017.41,0006.21,0005.57
2023-11-18 20:28:00,SystemResetWarning,0826.6,5.01,000.00,025.9,024.9,000.0,034.0,027.4,14.8,0004.0,0017.77,0006.18,0005.54
2023-11-18 20:29:00,SystemResetWarning,0826.6,4.99,000.00,025.9,025.0,000.0,034.0,027.5,14.6,0003.7,0017.63,0006.18,0005.52
2023-11-18 20:30:00,SystemResetWarning,0826.6,4.99,000.00,026.0,025.1,000.0,034.1,027.5,14.5,0003.2,0017.70,0006.20,0005.50
2023-11-18 20:31:00,SystemResetWarning,0826.6,5.00,000.00,026.0,025.2,000.0,034.1,027.6,14.7,0002.8,0017.07,0006.19,0005.49
2023-11-18 20:32:00,SystemResetWarning,0826.5,5.01,000.00,026.0,025.2,000.0,034.1,027.6,14.6,0003.1,0017.13,0006.18,0005.47
2023-11-18 20:33:00,SystemResetWarning,0826.6,5.00,000.00,026.1,025.3,000.0,034.1,027.7,14.5,0003.5,0017.20,0006.17,0005.44
2023-11-18 20:34:00,SystemResetWarning,0826.5,5.01,000.00,026.1,025.3,000.0,034.2,027.7,14.4,0004.0,0016.08,0006.07,0005.39
2023-11-18 20:35:00,SystemResetWarning,0826.4,5.00,000.00,026.2,025.4,000.0,034.2,027.7,14.2,0004.8,0016.64,0006.05,0005.37
2023-11-18 20:36:00,SystemResetWarning,0826.4,5.01,000.00,026.2,025.4,000.0,034.2,027.8,14.3,0004.4,0016.58,0006.00,0005.34
2023-11-18 20:37:00,SystemResetWarning,0826.4,4.99,000.00,026.2,025.4,000.0,034.2,027.8,14.3,0003.9,0016.01,0005.98,0005.31
2023-11-18 20:38:00,SystemResetWarning,0826.4,4.99,000.00,026.2,023.8,000.0,034.2,027.6,14.3,0003.9,0014.70,0005.94,0005.30
2023-11-18 20:39:00,SystemResetWarning,0826.4,5.00,000.00,026.0,021.9,000.0,034.2,027.2,14.4,0003.8,0013.88,0005.94,0005.30
2023-11-18 20:40:00,SystemResetWarning,0826.3,5.01,000.00,025.9,021.6,000.0,034.1,026.9,14.5,0003.8,0013.68,0005.90,0005.28
2023-11-18 20:41:00,SystemResetWarning,0826.3,5.01,000.00,025.7,022.0,000.0,034.1,026.5,14.6,0003.9,0013.70,0005.83,0005.25
2023-11-18 20:42:00,SystemResetWarning,0826.3,4.99,000.00,025.6,022.5,000.0,034.0,026.5,14.8,0004.0,0014.08,0005.77,0005.21
2023-11-18 20:43:00,SystemResetWarning,0826.2,5.00,000.00,025.6,022.9,000.0,034.0,026.7,14.8,0003.8,0015.15,0005.74,0005.18
2023-11-18 20:44:00,SystemResetWarning,0826.2,5.01,000.00,025.6,023.3,000.0,033.9,026.8,14.8,0003.5,0014.51,0005.68,0005.16
2023-11-18 20:45:00,SystemResetWarning,0826.2,5.01,000.00,025.6,023.6,000.0,033.9,026.9,14.8,0002.9,0014.50,0005.67,0005.14
2023-11-18 20:46:00,SystemResetWarning,0826.2,4.98,000.00,025.6,023.9,000.0,033.9,027.0,14.8,0002.1,0013.99,0005.67,0005.13
2023-11-18 20:47:00,SystemResetWarning,0826.2,5.00,000.00,025.6,024.1,000.0,033.9,027.1,14.8,0002.1,0014.13,0005.65,0005.12
2023-11-18 20:48:00,SystemResetWarning,0826.2,5.00,000.00,025.7,024.4,000.0,033.9,027.2,14.7,0001.6,0014.83,0005.66,0005.12
2023-11-18 20:49:00,SystemResetWarning,0826.2,5.00,000.00,025.7,024.5,000.0,033.9,027.2,14.5,0001.0,0016.03,0005.69,0005.13
2023-11-18 20:50:00,SystemResetWarning,0826.1,5.00,000.00,025.8,024.7,000.0,033.9,027.3,14.7,0000.9,0016.27,0005.71,0005.12
2023-11-18 20:51:00,SystemResetWarning,0826.0,5.00,000.00,025.8,024.8,000.0,033.9,027.3,14.8,0000.8,0016.17,0005.75,0005.13
2023-11-18 20:52:00,SystemResetWarning,0826.0,5.00,000.00,025.8,024.9,000.0,034.0,027.4,14.8,0000.4,0015.94,0005.73,0005.13
2023-11-18 20:53:00,SystemResetWarning,0825.9,5.01,000.00,025.9,025.0,000.0,034.0,027.5,14.6,0000.6,0015.48,0005.75,0005.14
2023-11-18 20:54:00,SystemResetWarning,0825.9,5.00,000.00,025.9,025.1,000.0,034.0,027.5,14.6,0001.0,0014.63,0005.74,0005.12
2023-11-18 20:55:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.1,000.0,034.0,027.5,14.5,0000.6,0014.19,0005.75,0005.10
2023-11-18 20:56:00,SystemResetWarning,0825.9,5.00,000.00,026.0,025.2,000.0,034.0,027.6,14.5,0001.1,0014.07,0005.74,0005.08
2023-11-18 20:57:00,SystemResetWarning,0825.9,4.99,000.00,026.0,025.3,000.0,034.1,027.6,14.5,0001.3,0013.85,0005.73,0005.06
2023-11-18 20:58:00,SystemResetWarning,0825.9,5.00,000.00,026.1,025.3,000.0,034.1,027.7,14.4,0001.2,0013.47,0005.77,0005.07
2023-11-18 20:59:00,SystemResetWarning,0825.9,4.99,000.00,026.1,025.4,000.0,034.1,027.7,14.2,0001.1,0012.67,0005.75,0005.06
