Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-04 15:00:00,SystemResetWarning,0833.4,5.00,000.00,021.7,021.1,000.0,030.1,023.4,020.3,0000.0,0007.42,0002.17,0001.67
2024-05-04 15:01:00,SystemResetWarning,0833.1,5.01,000.00,021.7,021.1,000.0,030.0,023.4,020.2,0000.0,0006.79,0002.23,0001.68
2024-05-04 15:02:00,SystemResetWarning,0833.0,5.00,000.00,021.7,021.1,000.0,030.0,023.4,020.2,0000.0,0006.84,0002.25,0001.68
2024-05-04 15:03:00,SystemResetWarning,0833.0,5.00,000.00,021.7,021.1,000.0,030.0,023.4,019.9,0000.0,0006.77,0002.26,0001.70
2024-05-04 15:04:00,SystemResetWarning,0833.0,5.01,000.00,021.7,021.1,000.0,030.0,023.4,019.9,0000.0,0006.90,0002.24,0001.72
2024-05-04 15:05:00,SystemResetWarning,0833.0,5.00,000.00,021.7,021.1,000.0,030.0,023.4,019.9,0000.0,0006.88,0002.24,0001.73
2024-05-04 15:06:00,SystemResetWarning,0832.9,4.99,000.00,021.7,021.1,000.0,030.1,023.4,020.0,0000.0,0007.74,0002.24,0001.75
2024-05-04 15:07:00,SystemResetWarning,0832.9,5.00,000.00,021.7,021.2,000.0,030.1,023.5,019.9,0000.0,0008.29,0002.25,0001.76
2024-05-04 15:08:00,SystemResetWarning,0833.0,4.99,000.00,021.7,021.2,000.0,030.0,023.5,020.1,0000.0,0008.64,0002.24,0001.78
2024-05-04 15:09:00,SystemResetWarning,0833.0,5.00,000.00,021.7,021.2,000.0,030.0,023.5,020.1,0000.0,0008.76,0002.20,0001.80
2024-05-04 15:10:00,SystemResetWarning,0833.3,5.01,000.00,021.7,021.2,000.0,030.0,023.5,020.0,0000.0,0008.11,0002.19,0001.80
2024-05-04 15:11:00,SystemResetWarning,0833.4,5.01,000.00,021.8,021.2,000.0,030.0,023.5,020.0,0000.0,0007.61,0002.23,0001.82
2024-05-04 15:12:00,SystemResetWarning,0832.9,5.00,000.00,021.8,021.2,000.0,030.1,023.5,020.0,0000.0,0008.06,0002.22,0001.83
2024-05-04 15:13:00,SystemResetWarning,0832.8,4.99,000.00,021.8,021.3,000.0,030.0,023.5,020.2,0000.0,0008.31,0002.23,0001.85
2024-05-04 15:14:00,SystemResetWarning,0833.0,4.99,000.00,021.8,021.3,000.0,030.1,023.5,020.1,0000.0,0008.48,0002.27,0001.86
2024-05-04 15:15:00,SystemResetWarning,0832.8,5.00,000.00,021.8,021.3,000.0,030.1,023.5,019.8,0000.0,0008.39,0002.30,0001.85
2024-05-04 15:16:00,SystemResetWarning,0832.8,5.01,000.00,021.8,021.3,000.0,030.1,023.5,019.7,0000.0,0008.60,0002.38,0001.86
2024-05-04 15:17:00,SystemResetWarning,0832.8,5.00,000.00,021.8,021.3,000.0,030.1,023.5,019.7,0000.0,0008.98,0002.43,0001.88
2024-05-04 15:18:00,SystemResetWarning,0832.8,5.00,000.00,021.8,021.3,000.0,030.1,023.6,019.9,0000.0,0008.67,0002.45,0001.88
2024-05-04 15:19:00,SystemResetWarning,0832.8,5.00,000.00,021.8,021.3,000.0,030.1,023.6,019.9,0000.0,0008.54,0002.46,0001.90
2024-05-04 15:20:00,SystemResetWarning,0832.7,5.00,000.00,021.8,021.3,000.0,030.1,023.6,019.8,0000.0,0008.33,0002.49,0001.89
2024-05-04 15:21:00,SystemResetWarning,0832.8,4.99,000.00,021.8,021.2,000.0,030.2,023.6,019.9,0000.0,0008.26,0002.48,0001.89
2024-05-04 15:22:00,SystemResetWarning,0832.7,5.00,000.00,021.8,021.2,000.0,030.2,023.6,020.0,0000.0,0008.21,0002.49,0001.88
2024-05-04 15:23:00,SystemResetWarning,0832.8,4.99,000.00,021.8,021.2,000.0,030.2,023.6,020.0,0000.0,0007.75,0002.47,0001.87
2024-05-04 15:24:00,SystemResetWarning,0832.7,5.00,000.00,021.8,021.2,000.0,030.2,023.6,018.9,0000.0,0007.54,0002.47,0001.83
2024-05-04 15:25:00,SystemResetWarning,0832.7,5.00,000.00,021.8,021.2,000.0,030.2,023.6,018.4,0000.0,0007.39,0002.41,0001.79
2024-05-04 15:26:00,SystemResetWarning,0832.7,5.00,000.00,021.8,021.2,000.0,030.2,023.6,018.5,0000.0,0007.71,0002.35,0001.75
2024-05-04 15:27:00,SystemResetWarning,0832.7,5.00,000.00,021.8,021.2,000.0,030.2,023.6,018.8,0000.0,0007.45,0002.25,0001.70
2024-05-04 15:28:00,SystemResetWarning,0832.7,5.00,000.00,021.8,021.2,000.0,030.2,023.6,018.9,0000.0,0006.41,0002.21,0001.65
2024-05-04 15:29:00,SystemResetWarning,0832.7,5.00,000.00,021.8,021.2,000.0,030.2,023.6,018.6,0000.0,0006.32,0002.16,0001.60
2024-05-04 15:30:00,SystemResetWarning,0832.6,5.00,000.00,021.8,021.2,000.0,030.2,023.6,018.9,0000.0,0005.43,0002.11,0001.54
2024-05-04 15:31:00,SystemResetWarning,0832.6,5.00,000.00,021.8,021.2,000.0,030.2,023.5,019.0,0000.0,0005.50,0002.06,0001.51
2024-05-04 15:32:00,SystemResetWarning,0832.6,5.00,000.00,021.8,021.2,000.0,030.2,023.5,018.8,0000.0,0006.13,0002.02,0001.47
2024-05-04 15:33:00,SystemResetWarning,0832.6,5.01,000.00,021.8,021.2,000.0,030.2,023.6,018.7,0000.0,0006.13,0001.95,0001.42
2024-05-04 15:34:00,SystemResetWarning,0832.6,5.00,000.00,021.8,021.1,000.0,030.2,023.5,018.7,0000.0,0007.13,0001.91,0001.38
2024-05-04 15:35:00,SystemResetWarning,0832.6,5.00,000.00,021.7,021.1,000.0,030.2,023.5,019.0,0000.0,0007.31,0001.86,0001.36
2024-05-04 15:36:00,SystemResetWarning,0832.6,5.00,000.00,021.7,021.1,000.0,030.2,023.5,019.1,0000.0,0007.31,0001.85,0001.34
2024-05-04 15:37:00,SystemResetWarning,0832.6,5.01,000.00,021.7,021.1,000.0,030.2,023.4,018.5,0000.0,0006.74,0001.83,0001.33
2024-05-04 15:38:00,SystemResetWarning,0832.6,5.00,000.00,021.7,021.1,000.0,030.2,023.5,018.5,0000.0,0006.73,0001.83,0001.34
2024-05-04 15:39:00,SystemResetWarning,0832.6,5.00,000.00,021.7,021.1,000.0,030.2,023.4,018.3,0000.0,0006.11,0001.82,0001.35
2024-05-04 15:40:00,SystemResetWarning,0832.5,5.00,000.00,021.7,021.1,000.0,030.2,023.4,018.3,0000.0,0005.78,0001.82,0001.36
2024-05-04 15:41:00,SystemResetWarning,0832.5,5.00,000.00,021.7,021.0,000.0,030.2,023.4,018.3,0000.0,0005.58,0001.80,0001.37
2024-05-04 15:42:00,SystemResetWarning,0832.5,4.99,000.00,021.7,021.0,000.0,030.2,023.4,018.5,0000.0,0005.54,0001.82,0001.38
2024-05-04 15:43:00,SystemResetWarning,0832.5,5.00,000.00,021.7,021.0,000.0,030.2,023.4,018.9,0000.0,0005.25,0001.83,0001.39
2024-05-04 15:44:00,SystemResetWarning,0832.5,4.99,000.00,021.7,021.0,000.0,030.1,023.4,018.7,0000.0,0005.15,0001.81,0001.39
2024-05-04 15:45:00,SystemResetWarning,0832.5,5.00,000.00,021.6,021.0,000.0,030.1,023.3,018.3,0000.0,0004.40,0001.81,0001.40
2024-05-04 15:46:00,SystemResetWarning,0832.5,4.99,000.00,021.6,021.0,000.0,030.1,023.3,018.4,0000.0,0004.49,0001.82,0001.42
2024-05-04 15:47:00,SystemResetWarning,0832.5,5.00,000.00,021.6,021.0,000.0,030.1,023.3,018.4,0000.0,0004.73,0001.83,0001.44
2024-05-04 15:48:00,SystemResetWarning,0832.4,5.02,000.00,021.6,021.0,000.0,030.1,023.3,018.4,0000.0,0004.86,0001.87,0001.46
2024-05-04 15:49:00,SystemResetWarning,0832.5,5.01,000.00,021.6,021.0,000.0,030.1,023.3,018.5,0000.0,0005.44,0001.91,0001.48
2024-05-04 15:50:00,SystemResetWarning,0832.4,4.99,000.00,021.6,021.0,000.0,030.1,023.3,018.7,0000.0,0005.89,0001.91,0001.47
2024-05-04 15:51:00,SystemResetWarning,0832.4,4.98,000.00,021.6,021.0,000.0,030.1,023.3,018.4,0000.0,0006.99,0001.93,0001.47
2024-05-04 15:52:00,SystemResetWarning,0832.4,5.00,000.00,021.6,021.0,000.0,030.1,023.3,018.2,0000.0,0007.79,0001.97,0001.47
2024-05-04 15:53:00,SystemResetWarning,0832.4,5.00,000.00,021.6,020.9,000.0,030.1,023.3,018.1,0000.0,0008.57,0001.99,0001.47
2024-05-04 15:54:00,SystemResetWarning,0832.4,5.00,000.00,021.6,020.9,000.0,030.1,023.3,018.1,0000.0,0008.97,0001.96,0001.46
2024-05-04 15:55:00,SystemResetWarning,0832.4,5.01,000.00,021.6,020.9,000.0,030.0,023.3,018.2,0000.0,0008.88,0002.00,0001.47
2024-05-04 15:56:00,SystemResetWarning,0832.4,5.00,000.00,021.6,020.9,000.0,030.0,023.3,018.2,0000.0,0009.41,0002.06,0001.47
2024-05-04 15:57:00,SystemResetWarning,0832.3,5.00,000.00,021.5,020.9,000.0,030.0,023.2,017.8,0000.0,0009.67,0002.05,0001.46
2024-05-04 15:58:00,SystemResetWarning,0832.3,5.00,000.00,021.5,020.9,000.0,030.0,023.2,017.7,0000.0,0009.40,0002.04,0001.45
2024-05-04 15:59:00,SystemResetWarning,0832.3,5.00,000.00,021.5,020.9,000.0,030.0,023.2,017.5,0000.0,0009.64,0001.99,0001.44
