Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-19 01:00:00,SystemResetWarning,0832.9,5.00,000.00,028.4,024.5,000.0,036.7,030.0,15.3,0000.0,0003.56,0014.02,0001.96
2023-10-19 01:01:00,SystemResetWarning,0832.8,5.01,000.00,028.4,024.4,000.0,036.7,029.9,15.3,0000.0,0003.57,0013.12,0001.96
2023-10-19 01:02:00,SystemResetWarning,0832.8,5.00,000.00,028.3,024.7,000.0,036.7,029.7,15.4,0000.0,0003.60,0013.17,0001.96
2023-10-19 01:03:00,SystemResetWarning,0832.8,5.00,000.00,028.2,025.1,000.0,036.7,029.7,15.5,0000.0,0003.57,0012.83,0001.96
2023-10-19 01:04:00,SystemResetWarning,0832.8,5.00,000.00,028.2,025.5,000.0,036.7,029.8,15.6,0000.0,0003.55,0012.02,0001.96
2023-10-19 01:05:00,SystemResetWarning,0832.8,5.00,000.00,028.2,025.8,000.0,036.7,029.8,15.6,0000.0,0003.57,0012.00,0001.96
2023-10-19 01:06:00,SystemResetWarning,0832.9,5.00,000.00,028.2,026.1,000.0,036.7,029.9,15.6,0000.0,0003.61,0012.46,0001.96
2023-10-19 01:07:00,SystemResetWarning,0833.5,4.99,000.00,028.2,026.4,000.0,036.7,029.9,15.6,0000.0,0003.60,0012.65,0001.99
2023-10-19 01:08:00,SystemResetWarning,0833.0,5.00,000.00,028.2,026.6,000.0,036.7,029.9,15.5,0000.0,0003.59,0012.65,0002.00
2023-10-19 01:09:00,SystemResetWarning,0833.0,5.00,000.00,028.3,026.7,000.0,036.7,030.0,15.4,0000.0,0003.65,0012.70,0002.00
2023-10-19 01:10:00,SystemResetWarning,0833.0,5.00,000.00,028.3,026.9,000.0,036.7,030.0,15.4,0000.0,0003.67,0011.95,0002.00
2023-10-19 01:11:00,SystemResetWarning,0832.9,5.00,000.00,028.3,027.0,000.0,036.8,030.1,15.4,0000.0,0003.66,0011.91,0002.01
2023-10-19 01:12:00,SystemResetWarning,0832.9,5.00,000.00,028.4,027.1,000.0,036.8,030.1,15.3,0000.0,0003.68,0012.59,0002.02
2023-10-19 01:13:00,SystemResetWarning,0832.9,5.00,000.00,028.4,027.2,000.0,036.8,030.2,15.3,0000.0,0003.67,0012.62,0002.04
2023-10-19 01:14:00,SystemResetWarning,0833.0,5.00,000.00,028.4,027.3,000.0,036.8,030.2,15.2,0000.0,0003.69,0013.10,0002.06
2023-10-19 01:15:00,SystemResetWarning,0832.9,5.00,000.00,028.5,027.3,000.0,036.8,030.2,15.2,0000.0,0003.69,0013.54,0002.06
2023-10-19 01:16:00,SystemResetWarning,0832.9,5.00,000.00,028.5,027.4,000.0,036.8,030.3,15.2,0000.0,0003.66,0013.22,0002.07
2023-10-19 01:17:00,SystemResetWarning,0832.9,5.00,000.00,028.5,027.4,000.0,036.8,030.3,15.1,0000.0,0003.65,0012.69,0002.07
2023-10-19 01:18:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.5,000.0,036.9,030.3,15.1,0000.0,0003.66,0013.09,0002.06
2023-10-19 01:19:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.5,000.0,036.9,030.4,15.0,0000.0,0003.67,0014.57,0002.06
2023-10-19 01:20:00,SystemResetWarning,0833.1,4.98,000.00,028.6,026.6,000.0,036.9,030.3,15.0,0000.0,0003.73,0015.46,0002.09
2023-10-19 01:21:00,SystemResetWarning,0833.0,5.00,000.00,028.5,024.8,000.0,036.8,030.1,15.0,0000.0,0003.76,0016.17,0002.11
2023-10-19 01:22:00,SystemResetWarning,0833.0,5.01,000.00,028.4,024.5,000.0,036.8,029.9,15.1,0000.0,0003.75,0016.87,0002.12
2023-10-19 01:23:00,SystemResetWarning,0832.9,5.01,000.00,028.3,024.7,000.0,036.8,029.7,15.1,0000.0,0003.71,0016.00,0002.10
2023-10-19 01:24:00,SystemResetWarning,0833.0,5.00,000.00,028.3,025.0,000.0,036.8,029.7,15.2,0000.0,0003.68,0015.92,0002.10
2023-10-19 01:25:00,SystemResetWarning,0832.9,5.00,000.00,028.2,025.4,000.0,036.8,029.8,15.3,0000.0,0003.68,0015.56,0002.10
2023-10-19 01:26:00,SystemResetWarning,0833.0,4.99,000.00,028.2,025.7,000.0,036.8,029.8,15.3,0000.0,0003.69,0015.18,0002.11
2023-10-19 01:27:00,SystemResetWarning,0833.0,4.99,000.00,028.2,026.0,000.0,036.8,029.8,15.3,0000.0,0003.73,0016.33,0002.11
2023-10-19 01:28:00,SystemResetWarning,0833.0,5.00,000.00,028.2,026.2,000.0,036.8,029.9,15.2,0000.0,0003.71,0016.53,0002.12
2023-10-19 01:29:00,SystemResetWarning,0833.0,5.01,000.00,028.2,026.5,000.0,036.7,029.9,15.2,0000.0,0003.72,0016.10,0002.15
2023-10-19 01:30:00,SystemResetWarning,0833.0,5.00,000.00,028.3,026.6,000.0,036.8,030.0,15.2,0000.0,0003.79,0015.07,0002.15
2023-10-19 01:31:00,SystemResetWarning,0833.0,5.00,000.00,028.3,026.8,000.0,036.8,030.0,15.2,0000.0,0003.77,0014.86,0002.14
2023-10-19 01:32:00,SystemResetWarning,0833.0,5.00,000.00,028.3,026.9,000.0,036.8,030.1,15.2,0000.0,0003.70,0013.94,0002.12
2023-10-19 01:33:00,SystemResetWarning,0833.0,4.99,000.00,028.3,027.0,000.0,036.7,030.1,15.2,0000.0,0003.73,0012.81,0002.13
2023-10-19 01:34:00,SystemResetWarning,0833.0,5.00,000.00,028.4,027.1,000.0,036.8,030.1,15.1,0000.0,0003.79,0012.62,0002.16
2023-10-19 01:35:00,SystemResetWarning,0833.1,5.00,000.00,028.4,027.1,000.0,036.8,030.2,15.1,0000.0,0003.80,0012.42,0002.17
2023-10-19 01:36:00,SystemResetWarning,0833.1,5.00,000.00,028.4,027.2,000.0,036.8,030.2,15.0,0000.0,0003.75,0012.38,0002.18
2023-10-19 01:37:00,SystemResetWarning,0833.1,5.01,000.00,028.4,027.3,000.0,036.8,030.2,15.0,0000.0,0003.73,0012.38,0002.18
2023-10-19 01:38:00,SystemResetWarning,0833.0,5.00,000.00,028.5,027.3,000.0,036.8,030.2,15.0,0000.0,0003.73,0011.94,0002.21
2023-10-19 01:39:00,SystemResetWarning,0833.0,5.01,000.00,028.5,027.4,000.0,036.8,030.3,14.9,0000.0,0003.76,0012.43,0002.23
2023-10-19 01:40:00,SystemResetWarning,0833.0,5.01,000.00,028.5,027.4,000.0,036.9,030.3,14.9,0000.0,0003.72,0012.39,0002.23
2023-10-19 01:41:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.8,0000.0,0003.68,0012.20,0002.25
2023-10-19 01:42:00,SystemResetWarning,0833.0,5.00,000.00,028.6,027.5,000.0,036.9,030.4,14.8,0000.0,0003.67,0011.37,0002.25
2023-10-19 01:43:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.5,000.0,036.9,030.4,14.7,0000.0,0003.66,0010.74,0002.27
2023-10-19 01:44:00,SystemResetWarning,0833.0,4.99,000.00,028.6,027.3,000.0,036.9,030.4,14.7,0000.0,0003.64,0011.04,0002.28
2023-10-19 01:45:00,SystemResetWarning,0833.2,4.99,000.00,028.6,025.6,000.0,036.9,030.3,14.7,0000.0,0003.65,0011.16,0002.30
2023-10-19 01:46:00,SystemResetWarning,0833.2,5.01,000.00,028.5,024.5,000.0,036.8,030.1,14.8,0000.0,0003.73,0011.48,0002.31
2023-10-19 01:47:00,SystemResetWarning,0833.1,5.01,000.00,028.4,024.5,000.0,036.8,029.9,14.9,0000.0,0003.78,0012.04,0002.31
2023-10-19 01:48:00,SystemResetWarning,0833.1,4.99,000.00,028.3,024.8,000.0,036.8,029.7,14.9,0000.0,0003.79,0012.05,0002.30
2023-10-19 01:49:00,SystemResetWarning,0833.2,5.00,000.00,028.3,025.2,000.0,036.8,029.7,15.0,0000.0,0003.81,0012.21,0002.29
2023-10-19 01:50:00,SystemResetWarning,0833.0,5.01,000.00,028.2,025.5,000.0,036.8,029.8,15.0,0000.0,0003.83,0011.94,0002.30
2023-10-19 01:51:00,SystemResetWarning,0833.2,4.99,000.00,028.2,025.8,000.0,036.8,029.8,15.0,0000.0,0003.87,0012.66,0002.30
2023-10-19 01:52:00,SystemResetWarning,0833.3,4.98,000.00,028.2,026.1,000.0,036.8,029.9,15.0,0000.0,0003.89,0012.77,0002.30
2023-10-19 01:53:00,SystemResetWarning,0833.0,5.01,000.00,028.2,026.3,000.0,036.8,029.9,14.9,0000.0,0003.84,0013.10,0002.29
2023-10-19 01:54:00,SystemResetWarning,0833.1,5.01,000.00,028.3,026.5,000.0,036.8,030.0,14.9,0000.0,0003.86,0013.89,0002.30
2023-10-19 01:55:00,SystemResetWarning,0833.1,5.01,000.00,028.3,026.7,000.0,036.7,030.0,14.9,0000.0,0003.87,0013.96,0002.29
2023-10-19 01:56:00,SystemResetWarning,0833.2,4.99,000.00,028.3,026.8,000.0,036.7,030.0,14.9,0000.0,0003.88,0015.32,0002.29
2023-10-19 01:57:00,SystemResetWarning,0833.1,4.99,000.00,028.3,026.9,000.0,036.8,030.0,14.9,0000.0,0003.87,0016.43,0002.28
2023-10-19 01:58:00,SystemResetWarning,0833.1,5.00,000.00,028.3,027.0,000.0,036.8,030.1,14.8,0000.0,0003.89,0016.73,0002.30
2023-10-19 01:59:00,SystemResetWarning,0833.1,5.01,000.00,028.4,027.1,000.0,036.8,030.1,14.8,0000.0,0003.90,0017.46,0002.30
