Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-13 05:00:00,SystemResetWarning,0827.1,5.00,000.00,025.7,025.2,000.0,033.8,027.5,022.3,0000.0,0007.17,0002.77,0002.21
2024-05-13 05:01:00,SystemResetWarning,0827.1,5.00,000.00,025.7,025.2,000.0,033.8,027.5,022.2,0000.0,0006.88,0002.79,0002.21
2024-05-13 05:02:00,SystemResetWarning,0827.1,5.00,000.00,025.7,025.2,000.0,033.8,027.5,022.2,0000.0,0005.75,0002.75,0002.21
2024-05-13 05:03:00,SystemResetWarning,0827.1,5.00,000.00,025.8,025.2,000.0,033.9,027.5,022.1,0000.0,0005.22,0002.73,0002.20
2024-05-13 05:04:00,SystemResetWarning,0827.1,5.00,000.00,025.8,025.2,000.0,033.9,027.5,022.0,0000.0,0005.08,0002.67,0002.18
2024-05-13 05:05:00,SystemResetWarning,0827.1,5.01,000.00,025.8,025.2,000.0,033.9,027.5,021.9,0000.0,0005.57,0002.64,0002.17
2024-05-13 05:06:00,SystemResetWarning,0827.1,5.00,000.00,025.8,025.2,000.0,033.9,027.5,021.8,0000.0,0004.60,0002.65,0002.16
2024-05-13 05:07:00,SystemResetWarning,0827.0,4.99,000.00,025.8,025.2,000.0,033.9,027.6,021.7,0000.0,0004.52,0002.65,0002.15
2024-05-13 05:08:00,SystemResetWarning,0827.0,4.99,000.00,025.8,025.3,000.0,034.0,027.6,021.7,0000.0,0004.57,0002.65,0002.14
2024-05-13 05:09:00,SystemResetWarning,0827.1,5.00,000.00,025.8,025.3,000.0,034.0,027.6,021.5,0000.0,0004.55,0002.63,0002.13
2024-05-13 05:10:00,SystemResetWarning,0827.0,5.01,000.00,025.9,025.3,000.0,034.0,027.6,021.3,0000.0,0004.64,0002.66,0002.12
2024-05-13 05:11:00,SystemResetWarning,0827.1,5.00,000.00,025.9,025.3,000.0,034.0,027.6,021.3,0000.0,0004.53,0002.63,0002.10
2024-05-13 05:12:00,SystemResetWarning,0827.0,5.01,000.00,025.9,025.3,000.0,034.0,027.6,021.3,0000.0,0004.56,0002.62,0002.09
2024-05-13 05:13:00,SystemResetWarning,0827.0,5.01,000.00,025.9,025.3,000.0,034.0,027.6,021.5,0000.0,0004.61,0002.60,0002.07
2024-05-13 05:14:00,SystemResetWarning,0827.1,5.00,000.00,025.9,025.3,000.0,034.0,027.6,021.2,0000.0,0005.83,0002.64,0002.08
2024-05-13 05:15:00,SystemResetWarning,0827.1,4.99,000.00,025.9,025.3,000.0,034.0,027.6,021.2,0000.0,0006.13,0002.65,0002.07
2024-05-13 05:16:00,SystemResetWarning,0827.1,4.99,000.00,025.9,025.3,000.0,034.0,027.6,021.3,0000.0,0005.63,0002.64,0002.07
2024-05-13 05:17:00,SystemResetWarning,0827.1,5.00,000.00,025.9,025.3,000.0,034.1,027.7,021.2,0000.0,0005.46,0002.65,0002.07
2024-05-13 05:18:00,SystemResetWarning,0827.0,5.01,000.00,025.9,025.3,000.0,034.1,027.7,021.7,0000.0,0005.43,0002.64,0002.08
2024-05-13 05:19:00,SystemResetWarning,0827.1,5.01,000.00,026.0,025.4,000.0,034.1,027.6,022.1,0000.0,0005.51,0002.67,0002.08
2024-05-13 05:20:00,SystemResetWarning,0827.1,5.01,000.00,026.0,025.4,000.0,034.1,027.6,022.5,0000.0,0005.42,0002.65,0002.08
2024-05-13 05:21:00,SystemResetWarning,0827.1,4.99,000.00,026.0,025.3,000.0,034.1,027.6,022.6,0000.0,0005.41,0002.66,0002.08
2024-05-13 05:22:00,SystemResetWarning,0827.0,4.98,000.00,025.8,023.6,000.0,034.2,026.8,022.9,0000.0,0005.49,0002.71,0002.09
2024-05-13 05:23:00,SystemResetWarning,0827.0,5.02,000.00,025.3,021.9,000.0,034.2,025.9,023.5,0000.0,0005.42,0002.68,0002.09
2024-05-13 05:24:00,SystemResetWarning,0827.0,5.00,000.00,025.0,021.9,000.0,034.1,025.6,023.6,0000.0,0005.42,0002.70,0002.10
2024-05-13 05:25:00,SystemResetWarning,0827.0,5.00,000.00,024.9,022.2,000.0,033.9,025.8,023.0,0000.0,0004.46,0002.68,0002.09
2024-05-13 05:26:00,SystemResetWarning,0827.0,4.99,000.00,024.9,022.6,000.0,033.8,026.1,023.2,0000.0,0004.60,0002.65,0002.09
2024-05-13 05:27:00,SystemResetWarning,0827.1,4.99,000.00,024.9,023.0,000.0,033.7,026.3,023.0,0000.0,0004.69,0002.65,0002.10
2024-05-13 05:28:00,SystemResetWarning,0827.1,5.00,000.00,024.9,023.3,000.0,033.6,026.4,022.8,0000.0,0005.03,0002.72,0002.11
2024-05-13 05:29:00,SystemResetWarning,0827.0,5.01,000.00,024.9,023.5,000.0,033.5,026.5,022.8,0000.0,0005.17,0002.77,0002.12
2024-05-13 05:30:00,SystemResetWarning,0827.0,5.00,000.00,025.0,023.8,000.0,033.5,026.6,022.7,0000.0,0005.10,0002.76,0002.13
2024-05-13 05:31:00,SystemResetWarning,0827.0,5.01,000.00,025.0,023.9,000.0,033.4,026.7,022.4,0000.0,0005.14,0002.78,0002.15
2024-05-13 05:32:00,SystemResetWarning,0827.0,5.01,000.00,025.0,024.1,000.0,033.4,026.7,022.4,0000.0,0005.01,0002.72,0002.14
2024-05-13 05:33:00,SystemResetWarning,0827.0,4.98,000.00,025.1,024.2,000.0,033.4,026.8,022.3,0000.0,0005.07,0002.69,0002.13
2024-05-13 05:34:00,SystemResetWarning,0827.0,5.00,000.00,025.1,024.3,000.0,033.4,026.8,022.0,0000.0,0005.19,0002.73,0002.14
2024-05-13 05:35:00,SystemResetWarning,0827.0,5.02,000.00,025.1,024.4,000.0,033.4,026.9,022.2,0000.0,0005.21,0002.72,0002.13
2024-05-13 05:36:00,SystemResetWarning,0827.0,4.99,000.00,025.2,024.5,000.0,033.4,026.9,022.3,0000.0,0005.10,0002.70,0002.13
2024-05-13 05:37:00,SystemResetWarning,0826.9,5.00,000.00,025.2,024.5,000.0,033.4,026.9,022.3,0000.0,0005.27,0002.72,0002.13
2024-05-13 05:38:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.6,000.0,033.4,026.9,022.3,0000.0,0005.73,0002.76,0002.14
2024-05-13 05:39:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.6,000.0,033.4,027.0,022.5,0000.0,0005.42,0002.71,0002.14
2024-05-13 05:40:00,SystemResetWarning,0827.0,4.99,000.00,025.3,024.7,000.0,033.5,027.0,022.4,0000.0,0005.45,0002.72,0002.13
2024-05-13 05:41:00,SystemResetWarning,0827.0,5.00,000.00,025.3,024.7,000.0,033.5,027.1,021.9,0000.0,0005.62,0002.76,0002.13
2024-05-13 05:42:00,SystemResetWarning,0827.0,5.00,000.00,025.3,024.8,000.0,033.5,027.1,021.8,0000.0,0005.52,0002.72,0002.12
2024-05-13 05:43:00,SystemResetWarning,0827.0,5.01,000.00,025.3,024.8,000.0,033.5,027.1,021.9,0000.0,0005.72,0002.80,0002.14
2024-05-13 05:44:00,SystemResetWarning,0827.1,5.01,000.00,025.4,024.8,000.0,033.5,027.1,022.0,0000.0,0005.69,0002.80,0002.15
2024-05-13 05:45:00,SystemResetWarning,0827.0,4.99,000.00,025.4,024.9,000.0,033.5,027.2,022.3,0000.0,0005.58,0002.77,0002.14
2024-05-13 05:46:00,SystemResetWarning,0827.0,4.99,000.00,025.4,024.9,000.0,033.6,027.2,022.1,0000.0,0005.55,0002.80,0002.15
2024-05-13 05:47:00,SystemResetWarning,0827.0,5.00,000.00,025.5,024.9,000.0,033.6,027.2,021.9,0000.0,0005.57,0002.80,0002.15
2024-05-13 05:48:00,SystemResetWarning,0827.0,5.01,000.00,025.5,024.9,000.0,033.6,027.3,021.7,0000.0,0004.96,0002.77,0002.14
2024-05-13 05:49:00,SystemResetWarning,0827.0,5.01,000.00,025.5,025.0,000.0,033.6,027.3,021.5,0000.0,0004.23,0002.76,0002.14
2024-05-13 05:50:00,SystemResetWarning,0827.0,5.00,000.00,025.5,025.0,000.0,033.6,027.3,021.6,0000.0,0004.19,0002.74,0002.13
2024-05-13 05:51:00,SystemResetWarning,0827.0,4.99,000.00,025.5,025.0,000.0,033.7,027.3,021.5,0000.0,0004.06,0002.70,0002.12
2024-05-13 05:52:00,SystemResetWarning,0827.0,5.00,000.00,025.6,025.0,000.0,033.7,027.3,021.0,0000.0,0003.93,0002.67,0002.12
2024-05-13 05:53:00,SystemResetWarning,0827.0,5.02,000.00,025.6,025.0,000.0,033.7,027.4,020.9,0000.0,0004.15,0002.70,0002.12
2024-05-13 05:54:00,SystemResetWarning,0826.9,4.99,000.00,025.6,025.1,000.0,033.7,027.3,020.9,0000.0,0004.14,0002.69,0002.10
2024-05-13 05:55:00,SystemResetWarning,0827.0,4.99,000.00,025.6,025.1,000.0,033.7,027.4,020.9,0000.0,0004.05,0002.67,0002.08
2024-05-13 05:56:00,SystemResetWarning,0827.0,5.00,000.00,025.6,025.1,000.0,033.7,027.4,020.8,0000.0,0004.10,0002.66,0002.07
2024-05-13 05:57:00,SystemResetWarning,0827.0,5.01,000.00,025.7,025.1,000.0,033.8,027.4,020.9,0000.0,0004.13,0002.64,0002.06
2024-05-13 05:58:00,SystemResetWarning,0827.0,5.00,000.00,025.7,025.1,000.0,033.8,027.4,020.9,0000.0,0004.24,0002.69,0002.07
2024-05-13 05:59:00,SystemResetWarning,0827.0,4.99,000.00,025.7,025.1,000.0,033.8,027.4,020.6,0000.0,0004.41,0002.74,0002.06
