Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-05 03:00:00,,0822.1,5.00,0.00,22.2,21.4,00.0,31.3,23.7,10.2,0000.0,0007.27,0001.47,0000.52
2022-01-05 03:01:00,,0822.2,5.00,0.00,22.1,21.2,00.0,31.3,23.7,10.2,0000.0,0007.27,0001.45,0000.52
2022-01-05 03:02:00,,0822.3,4.99,0.00,22.1,21.1,00.0,31.2,23.6,10.3,0000.0,0007.39,0001.46,0000.52
2022-01-05 03:03:00,,0822.1,5.00,0.00,22.1,21.1,00.0,31.2,23.6,10.2,0000.0,0007.36,0001.46,0000.54
2022-01-05 03:04:00,,0822.2,5.02,0.00,22.0,21.0,00.0,31.2,23.5,10.5,0000.0,0007.17,0001.47,0000.53
2022-01-05 03:05:00,,0822.3,4.99,0.00,22.0,20.9,00.0,31.2,23.5,10.6,0000.0,0006.73,0001.39,0000.53
2022-01-05 03:06:00,,0822.3,5.00,0.00,22.0,21.3,00.0,31.2,23.6,10.6,0000.0,0006.46,0001.28,0000.53
2022-01-05 03:07:00,,0822.2,5.00,0.00,22.1,22.2,00.0,31.2,23.9,10.7,0000.0,0005.46,0001.25,0000.52
2022-01-05 03:08:00,,0822.1,5.00,0.00,22.3,23.0,00.0,31.3,24.2,10.7,0000.0,0004.80,0001.22,0000.51
2022-01-05 03:09:00,,0822.2,5.00,0.00,22.4,23.3,00.0,31.3,24.4,10.6,0000.0,0003.34,0001.21,0000.51
2022-01-05 03:10:00,,0822.3,5.00,0.00,22.4,23.0,00.0,31.3,24.3,10.6,0000.0,0003.62,0001.21,0000.51
2022-01-05 03:11:00,,0822.3,4.99,0.00,22.4,22.6,00.0,31.3,24.1,10.3,0000.0,0003.64,0001.21,0000.50
2022-01-05 03:12:00,,0822.4,4.99,0.00,22.3,22.3,00.0,31.3,24.0,10.2,0000.0,0003.54,0001.17,0000.50
2022-01-05 03:13:00,,0822.3,5.01,0.00,22.3,22.0,00.0,31.3,23.9,10.4,0000.0,0003.35,0001.15,0000.49
2022-01-05 03:14:00,,0822.3,5.00,0.00,22.2,21.8,00.0,31.3,23.9,10.7,0000.0,0003.52,0001.14,0000.49
2022-01-05 03:15:00,,0822.4,5.01,0.00,22.2,21.6,00.0,31.3,23.8,10.8,0000.0,0003.71,0001.15,0000.50
2022-01-05 03:16:00,,0822.4,4.99,0.00,22.2,21.5,00.0,31.3,23.7,10.4,0000.0,0004.94,0001.20,0000.50
2022-01-05 03:17:00,,0822.5,5.01,0.00,22.1,21.4,00.0,31.2,23.7,10.3,0000.0,0005.26,0001.24,0000.49
2022-01-05 03:18:00,,0822.6,4.99,0.00,22.1,21.3,00.0,31.2,23.6,10.4,0000.0,0005.07,0001.19,0000.49
2022-01-05 03:19:00,,0822.6,5.01,0.00,22.0,21.2,00.0,31.2,23.5,10.3,0000.0,0005.09,0001.23,0000.49
2022-01-05 03:20:00,,0822.6,5.00,0.00,22.0,21.1,00.0,31.2,23.4,10.6,0000.0,0005.36,0001.22,0000.48
2022-01-05 03:21:00,,0822.7,4.99,0.00,21.9,21.0,00.0,31.1,23.4,10.5,0000.0,0006.08,0001.20,0000.48
2022-01-05 03:22:00,,0822.6,5.00,0.00,21.9,21.0,00.0,31.1,23.4,10.4,0000.0,0006.35,0001.23,0000.48
2022-01-05 03:23:00,,0822.6,5.01,0.00,21.9,21.0,00.0,31.1,23.4,10.5,0000.0,0007.21,0001.29,0000.49
2022-01-05 03:24:00,,0822.6,4.99,0.00,22.0,21.7,00.0,31.1,23.7,10.7,0000.0,0007.44,0001.33,0000.48
2022-01-05 03:25:00,,0822.7,5.00,0.00,22.1,22.5,00.0,31.2,24.0,10.4,0000.0,0007.35,0001.35,0000.48
2022-01-05 03:26:00,,0822.7,5.00,0.00,22.3,23.0,00.0,31.2,24.2,10.6,0000.0,0007.26,0001.35,0000.47
2022-01-05 03:27:00,,0822.7,5.00,0.00,22.3,22.8,00.0,31.2,24.2,10.7,0000.0,0006.61,0001.33,0000.48
2022-01-05 03:28:00,,0822.7,5.01,0.00,22.3,22.5,00.0,31.2,24.1,10.6,0000.0,0007.23,0001.34,0000.49
2022-01-05 03:29:00,,0822.9,5.00,0.00,22.3,22.3,00.0,31.2,24.0,10.5,0000.0,0007.70,0001.33,0000.49
2022-01-05 03:30:00,,0822.8,4.99,0.00,22.3,22.1,00.0,31.2,24.0,10.8,0000.0,0007.91,0001.30,0000.50
2022-01-05 03:31:00,,0822.8,5.00,0.00,22.3,22.0,00.0,31.2,24.0,10.6,0000.0,0008.03,0001.34,0000.50
2022-01-05 03:32:00,,0822.8,5.00,0.00,22.3,21.9,00.0,31.2,24.0,10.4,0000.0,0007.71,0001.39,0000.51
2022-01-05 03:33:00,,0822.8,5.00,0.00,22.3,21.9,00.0,31.2,24.0,10.4,0000.0,0007.47,0001.31,0000.51
2022-01-05 03:34:00,,0822.8,5.00,0.00,22.3,21.8,00.0,31.2,24.0,10.5,0000.0,0006.63,0001.24,0000.51
2022-01-05 03:35:00,,0822.9,5.01,0.00,22.3,21.7,00.0,31.2,24.0,10.5,0000.0,0007.37,0001.27,0000.53
2022-01-05 03:36:00,,0823.0,4.99,0.00,22.2,21.7,00.0,31.2,24.0,10.6,0000.0,0007.44,0001.32,0000.56
2022-01-05 03:37:00,,0822.9,5.00,0.00,22.3,21.7,00.0,31.2,24.0,11.2,0000.0,0008.12,0001.45,0000.60
2022-01-05 03:38:00,,0822.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,10.8,0000.0,0008.01,0001.53,0000.63
2022-01-05 03:39:00,,0823.0,5.00,0.00,22.2,21.6,00.0,31.2,24.0,10.6,0000.0,0007.47,0001.54,0000.63
2022-01-05 03:40:00,,0822.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,11.5,0000.0,0006.78,0001.61,0000.68
2022-01-05 03:41:00,,0822.8,5.00,0.00,22.2,21.6,00.0,31.2,24.0,11.8,0000.0,0007.35,0001.67,0000.74
2022-01-05 03:42:00,,0822.8,5.01,0.00,22.2,21.6,00.0,31.2,24.0,11.9,0000.0,0007.74,0001.71,0000.80
2022-01-05 03:43:00,,0823.0,4.99,0.00,22.2,21.5,00.0,31.2,23.9,11.9,0000.0,0007.80,0001.72,0000.85
2022-01-05 03:44:00,,0823.0,5.00,0.00,22.2,21.5,00.0,31.2,23.9,12.0,0000.0,0007.96,0001.83,0000.91
2022-01-05 03:45:00,,0822.9,5.00,0.00,22.2,21.5,00.0,31.2,23.8,12.1,0000.0,0008.07,0001.90,0000.96
2022-01-05 03:46:00,,0823.0,5.01,0.00,22.2,21.5,00.0,31.2,23.9,12.0,0000.0,0008.08,0001.91,0000.99
2022-01-05 03:47:00,,0823.0,5.00,0.00,22.2,21.4,00.0,31.2,23.9,12.0,0000.0,0008.00,0001.90,0001.02
2022-01-05 03:48:00,,0823.0,4.99,0.00,22.1,21.4,00.0,31.2,23.8,12.1,0000.0,0007.56,0001.83,0001.02
2022-01-05 03:49:00,,0823.0,5.00,0.00,22.1,21.4,00.0,31.2,23.8,12.1,0000.0,0007.33,0001.74,0001.01
2022-01-05 03:50:00,,0823.0,5.00,0.00,22.1,21.6,00.0,31.2,23.8,12.1,0000.0,0007.27,0001.73,0001.04
2022-01-05 03:51:00,,0823.0,5.00,0.00,22.2,22.2,00.0,31.2,24.0,12.0,0000.0,0007.53,0001.70,0001.02
2022-01-05 03:52:00,,0823.0,5.00,0.00,22.3,23.0,00.0,31.2,24.3,11.8,0000.0,0007.35,0001.69,0000.99
2022-01-05 03:53:00,,0823.0,5.00,0.00,22.5,23.2,00.0,31.3,24.4,11.4,0000.0,0006.13,0001.66,0000.95
2022-01-05 03:54:00,,0823.0,4.99,0.00,22.5,22.9,00.0,31.3,24.3,11.1,0000.0,0005.79,0001.65,0000.92
2022-01-05 03:55:00,,0823.0,5.01,0.00,22.5,22.7,00.0,31.3,24.3,11.1,0000.0,0005.60,0001.59,0000.87
2022-01-05 03:56:00,,0823.0,5.01,0.00,22.5,22.5,00.0,31.3,24.2,11.1,0000.0,0005.47,0001.58,0000.84
2022-01-05 03:57:00,,0823.0,5.00,0.00,22.4,22.3,00.0,31.3,24.1,11.2,0000.0,0004.72,0001.53,0000.81
2022-01-05 03:58:00,,0822.9,4.98,0.00,22.4,22.2,00.0,31.3,24.1,10.8,0000.0,0004.57,0001.53,0000.77
2022-01-05 03:59:00,,0823.0,5.01,0.00,22.4,22.1,00.0,31.3,24.1,10.9,0000.0,0004.42,0001.51,0000.75
