DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-30T05:00:00Z,00000200,21000000,,,,,,,-000.03,0000.01,-000.03,15.9,23.5,,00.0,0639.3,30.9
2021-01-30T05:01:00Z,00000200,21000000,,,,,,,-000.13,-000.32,-000.12,15.9,23.5,,00.0,0639.3,30.9
2021-01-30T05:02:00Z,00000200,21000000,,,,,,,0000.09,-000.12,0000.23,15.8,23.5,,00.0,0639.3,30.8
2021-01-30T05:03:00Z,00000200,61000000,,,,,,,0000.68,0001.01,0000.74,15.8,23.5,,00.0,0639.3,30.9
2021-01-30T05:04:00Z,00000200,41000000,0000.03,0000.35,0000.28,0000.84,-000.29,-000.05,0000.10,0000.07,0000.02,16.1,23.2,,00.0,0640.1,30.9
2021-01-30T05:05:00Z,00000200,01000000,-000.26,0000.30,-000.17,-000.07,-000.14,-000.21,0000.13,0000.01,0000.29,16.2,23.2,,00.0,0640.2,30.9
2021-01-30T05:06:00Z,00000200,01000000,-000.40,0000.18,0000.00,-000.02,0000.14,-000.21,0000.20,0000.13,-000.05,16.3,23.2,,00.0,0640.2,30.9
2021-01-30T05:07:00Z,00000200,01000000,-000.42,0000.22,-000.20,0000.24,-000.03,0000.14,-000.24,0000.28,-000.23,16.4,23.3,,00.0,0640.2,30.9
2021-01-30T05:08:00Z,00000200,01000000,-000.08,0000.24,-000.03,-000.39,0000.19,-000.01,0000.27,-000.48,0000.01,16.4,23.3,,00.0,0640.2,30.9
2021-01-30T05:09:00Z,00000200,01000000,-000.60,0000.38,-000.18,-000.42,0000.12,-000.07,-000.06,0000.20,-000.30,16.5,23.3,,00.0,0640.2,30.9
2021-01-30T05:10:00Z,00000200,01000000,0000.06,0000.51,0000.14,-000.22,-000.02,0000.05,0000.12,0000.27,0000.12,16.4,23.2,,00.0,0640.2,30.9
2021-01-30T05:11:00Z,00000200,01000000,0000.38,0000.06,0000.22,0000.24,0000.04,-000.07,-000.05,0000.06,0000.16,16.3,23.2,,00.0,0640.2,30.9
2021-01-30T05:12:00Z,00000200,01000000,0000.20,0000.06,0000.21,0000.07,-000.07,0000.19,0000.05,-000.26,-000.11,16.2,23.2,,00.0,0640.2,30.9
2021-01-30T05:13:00Z,00000200,01000000,0000.13,-000.01,0000.48,0000.34,0000.12,0000.18,-000.04,0000.08,-000.02,16.2,23.1,,00.0,0640.2,30.9
2021-01-30T05:14:00Z,00000200,01000000,0000.44,-000.09,-000.01,0000.36,0000.11,-000.00,-000.08,-000.18,-000.02,16.1,23.1,,00.0,0640.2,30.9
2021-01-30T05:15:00Z,00000200,01000000,-000.27,0000.32,0000.02,0000.21,0000.02,0000.11,0000.17,0000.44,0000.12,16.1,23.1,,00.0,0640.2,30.9
2021-01-30T05:16:00Z,00000200,01000000,0000.54,-000.11,-000.07,0000.01,0000.10,0000.11,-000.06,-000.15,-000.21,16.0,23.0,,00.0,0640.2,30.8
2021-01-30T05:17:00Z,00000200,01000000,0000.10,-000.01,0000.05,0000.07,0000.13,0000.17,0000.19,-000.52,0000.15,16.0,23.0,,00.0,0640.2,30.8
2021-01-30T05:18:00Z,00000200,01000000,-000.26,-000.03,0000.16,0000.02,-000.03,0000.05,0000.14,0000.61,0000.31,16.0,23.0,,00.0,0640.2,30.8
2021-01-30T05:19:00Z,00000200,01000000,-000.03,0000.08,0000.21,-000.26,-000.05,0000.08,-000.16,-000.02,-000.06,16.1,23.0,,00.0,0640.2,30.9
2021-01-30T05:20:00Z,00000200,01000000,0000.15,-000.01,0000.12,0000.14,0000.08,-000.13,0000.18,0000.31,0000.39,16.2,23.0,,00.0,0640.2,30.9
2021-01-30T05:21:00Z,00000200,01000000,0000.18,0000.20,-000.11,-000.03,-000.21,-000.18,-000.40,-000.23,-000.46,16.2,23.1,,00.0,0640.2,30.9
2021-01-30T05:22:00Z,00000200,01000000,0000.59,-000.06,0000.10,-000.08,0000.13,0000.16,0000.51,0000.05,0000.34,16.3,23.1,,00.0,0640.2,30.9
2021-01-30T05:23:00Z,00000200,01000000,-000.27,0000.05,-000.14,0000.23,-000.09,0000.06,-000.22,0000.06,-000.20,16.4,23.1,,00.0,0640.3,30.9
2021-01-30T05:24:00Z,00000200,01000000,0000.06,0000.10,-000.06,0000.21,-000.02,-000.11,-000.03,-000.33,0000.11,16.5,23.2,,00.0,0640.3,30.9
2021-01-30T05:25:00Z,00000200,01000000,-000.20,0000.04,0000.01,-000.01,-000.20,-000.30,-000.12,-000.27,-000.07,16.5,23.2,,00.0,0640.3,30.9
2021-01-30T05:26:00Z,00000200,01000000,-000.30,0000.04,-000.11,0000.39,-000.12,-000.12,0000.11,0000.45,-000.13,16.5,23.2,,00.0,0640.3,30.9
2021-01-30T05:27:00Z,00000200,01000000,-000.37,0000.37,0000.22,0000.11,0000.17,0000.08,0000.22,0000.12,0000.20,16.4,23.2,,00.0,0640.3,30.9
2021-01-30T05:28:00Z,00000200,01000000,0000.00,0000.24,-000.01,0000.57,0000.03,0000.07,-000.11,0000.27,0000.02,16.4,23.1,,00.0,0640.3,30.9
2021-01-30T05:29:00Z,00000200,01000000,-000.03,0000.26,-000.03,0000.16,-000.25,-000.08,0000.38,0000.12,0000.35,16.3,23.1,,00.0,0640.3,30.9
2021-01-30T05:30:00Z,00000200,01000000,0000.39,0000.14,0000.07,0000.56,-000.06,0000.24,0000.07,-000.39,-000.35,16.2,23.1,,00.0,0640.3,30.9
2021-01-30T05:31:00Z,00000200,01000000,0000.20,0000.04,-000.13,0000.26,-000.01,-000.07,-000.25,0000.05,-000.19,16.1,23.0,,00.0,0640.3,30.9
2021-01-30T05:32:00Z,00000200,01000000,0000.45,0000.03,0000.22,-000.00,0000.10,0000.15,0000.27,0000.11,0000.20,16.1,23.0,,00.0,0640.3,30.9
2021-01-30T05:33:00Z,00000200,01000000,0000.43,0000.13,0000.09,0000.23,0000.17,0000.06,-000.07,0000.26,0000.50,16.1,23.0,,00.0,0640.3,30.9
2021-01-30T05:34:00Z,00000200,01000000,0000.18,-000.01,0000.04,0000.60,0000.25,0000.17,0000.22,0000.04,-000.22,16.2,23.0,,00.0,0640.3,30.9
2021-01-30T05:35:00Z,00000200,01000000,-000.64,0000.31,0000.24,0000.63,0000.07,0000.04,-000.08,-000.46,-000.04,16.3,23.1,,00.0,0640.3,30.9
2021-01-30T05:36:00Z,00000200,01000000,-000.20,0000.20,0000.20,0000.46,0000.20,-000.06,-000.08,0000.50,0000.08,16.4,23.1,,00.0,0640.3,30.9
2021-01-30T05:37:00Z,00000200,01000000,-000.39,0000.28,0000.11,-000.45,0000.12,-000.09,0000.20,-000.17,0000.11,16.4,23.1,,00.0,0640.3,30.9
2021-01-30T05:38:00Z,00000200,01000000,0000.23,0000.10,0000.27,-000.00,-000.09,0000.07,0000.01,0000.90,-000.12,16.5,23.1,,00.0,0640.3,30.9
2021-01-30T05:39:00Z,00000200,01000000,-000.26,0000.08,0000.23,-000.06,0000.03,0000.13,-000.15,-000.57,0000.16,16.5,23.2,,00.0,0640.4,30.9
2021-01-30T05:40:00Z,00000200,01000000,-000.35,-000.10,0000.08,-000.02,-000.05,0000.02,-000.12,-000.04,0000.37,16.6,23.2,,00.0,0640.4,30.9
2021-01-30T05:41:00Z,00000200,01000000,-000.21,0000.12,0000.21,0000.16,0000.21,0000.09,0000.28,0000.02,-000.34,16.7,23.3,,00.0,0640.3,30.9
2021-01-30T05:42:00Z,00000200,01000000,-000.03,0000.00,-000.13,-000.36,0000.03,-000.05,-000.12,-000.02,0000.17,16.7,23.3,,00.0,0640.3,31.0
2021-01-30T05:43:00Z,00000200,01000000,-000.28,0000.12,-000.17,0000.14,0000.06,-000.10,-000.27,-000.25,-000.11,16.7,23.3,,00.0,0640.3,31.0
2021-01-30T05:44:00Z,00000200,01000000,0000.31,0000.26,0000.12,-000.13,0000.09,-000.02,0000.19,0000.29,-000.26,16.7,23.3,,00.0,0640.3,30.9
2021-01-30T05:45:00Z,00000200,01000000,-000.01,-000.08,0000.20,0000.26,0000.07,-000.06,0000.42,-000.08,0000.09,16.6,23.2,,00.0,0640.3,30.9
2021-01-30T05:46:00Z,00000200,01000000,0000.00,0000.22,0000.26,0001.33,-000.02,-000.04,-000.32,-000.21,0000.09,16.6,23.2,,00.0,0640.3,30.9
2021-01-30T05:47:00Z,00000200,01000000,0000.15,-000.27,-000.03,0000.36,-000.19,-000.09,0000.57,0000.67,0000.33,16.6,23.2,,00.0,0640.3,30.9
2021-01-30T05:48:00Z,00000200,01000000,-000.11,0000.06,0000.34,-000.19,-000.11,-000.00,-000.22,-000.38,-000.03,16.6,23.2,,00.0,0640.3,30.9
2021-01-30T05:49:00Z,00000200,01000000,-000.34,0000.03,0000.28,0000.57,-000.08,-000.14,0000.37,0000.70,-000.04,16.6,23.2,,00.0,0640.3,30.9
2021-01-30T05:50:00Z,00000200,01000000,0000.13,0000.17,-000.01,-000.40,-000.03,0000.00,-000.49,-000.53,-000.31,16.7,23.3,,00.0,0640.3,30.9
2021-01-30T05:51:00Z,00000200,01000000,0000.21,0000.14,-000.13,0000.20,-000.08,-000.07,0000.12,-000.21,0000.31,16.7,23.3,,00.0,0640.3,30.9
2021-01-30T05:52:00Z,00000200,01000000,-000.27,0000.36,-000.02,0000.08,-000.00,0000.05,-000.17,-000.22,-000.45,16.7,23.3,,00.0,0640.3,30.9
2021-01-30T05:53:00Z,00000200,01000000,0000.27,0000.01,0000.05,-000.18,-000.04,-000.06,-000.04,0000.30,0000.51,16.6,23.3,,00.0,0640.3,30.9
2021-01-30T05:54:00Z,00000200,01000000,0000.26,0000.53,0000.41,0000.54,0000.10,0000.21,0000.34,0000.31,-000.32,16.6,23.3,,00.0,0640.3,30.9
2021-01-30T05:55:00Z,00000200,01000000,-000.15,0000.07,0000.23,0000.05,0000.06,-000.00,0000.14,0000.04,0000.44,16.5,23.2,,00.0,0640.3,30.9
2021-01-30T05:56:00Z,00000200,01000000,-000.21,0000.16,0000.13,-000.16,-000.01,-000.07,0000.24,0000.52,-000.01,16.4,23.2,,00.0,0640.3,30.9
2021-01-30T05:57:00Z,00000200,41000000,,,,,,,-000.15,-000.07,0000.08,16.4,23.2,,00.0,0640.3,30.9
2021-01-30T05:58:00Z,00000200,61000000,,,,,,,0000.02,-000.31,-000.03,15.9,23.3,,00.0,0639.4,30.9
2021-01-30T05:59:00Z,00000200,21000000,,,,,,,0000.20,-000.32,-000.17,15.8,23.4,,00.0,0639.3,30.9
