Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-30 04:00:00,,0828.1,5.00,0.00,30.1,28.8,00.0,38.9,32.0,19.5,0000.0,0007.74,0003.60,0003.14
2022-09-30 04:01:00,,0828.1,5.01,0.00,30.1,28.9,00.0,38.9,32.0,19.6,0000.0,0008.02,0003.65,0003.17
2022-09-30 04:02:00,,0828.1,4.99,0.00,30.2,28.9,00.0,38.9,32.0,19.5,0000.0,0008.26,0003.72,0003.20
2022-09-30 04:03:00,,0828.1,5.01,0.00,30.2,28.9,00.0,38.9,32.1,19.3,0000.0,0008.44,0003.76,0003.22
2022-09-30 04:04:00,,0828.1,4.99,0.00,30.2,29.0,00.0,38.9,32.1,19.2,0000.0,0008.73,0003.75,0003.22
2022-09-30 04:05:00,,0828.1,5.00,0.00,30.2,29.0,00.0,38.9,32.1,19.1,0000.0,0008.90,0003.74,0003.22
2022-09-30 04:06:00,,0828.1,5.01,0.00,30.2,29.0,00.0,39.0,32.1,19.1,0000.0,0009.15,0003.72,0003.22
2022-09-30 04:07:00,,0828.1,4.99,0.00,30.3,29.0,00.0,39.0,32.1,19.0,0000.0,0010.02,0003.69,0003.21
2022-09-30 04:08:00,,0828.1,5.01,0.00,30.3,29.0,00.0,39.0,32.2,18.9,0000.0,0010.56,0003.68,0003.21
2022-09-30 04:09:00,,0828.1,5.00,0.00,30.3,29.1,00.0,39.0,32.2,18.9,0000.0,0010.64,0003.69,0003.21
2022-09-30 04:10:00,,0828.1,4.99,0.00,30.3,29.1,00.0,39.0,32.2,19.0,0000.0,0010.27,0003.70,0003.21
2022-09-30 04:11:00,,0828.1,5.00,0.00,30.3,29.1,00.0,39.0,32.2,19.0,0000.0,0010.06,0003.70,0003.21
2022-09-30 04:12:00,,0828.1,4.99,0.00,30.3,29.1,00.0,39.0,32.2,19.0,0000.0,0009.69,0003.65,0003.19
2022-09-30 04:13:00,,0828.0,5.00,0.00,30.4,29.1,00.0,39.1,32.2,18.9,0000.0,0009.45,0003.62,0003.17
2022-09-30 04:14:00,,0828.0,4.99,0.00,30.4,29.1,00.0,39.1,32.2,18.9,0000.0,0009.37,0003.59,0003.17
2022-09-30 04:15:00,,0828.0,5.00,0.00,30.4,28.0,00.0,39.1,32.2,18.9,0000.0,0009.11,0003.61,0003.17
2022-09-30 04:16:00,,0828.0,5.00,0.00,30.3,26.9,00.0,39.0,32.1,19.0,0000.0,0008.92,0003.61,0003.18
2022-09-30 04:17:00,,0828.0,5.00,0.00,30.3,26.9,00.0,39.0,32.0,18.9,0000.0,0008.75,0003.61,0003.17
2022-09-30 04:18:00,,0828.0,5.00,0.00,30.2,27.2,00.0,38.9,31.9,19.0,0000.0,0007.91,0003.60,0003.16
2022-09-30 04:19:00,,0828.0,5.00,0.00,30.1,27.5,00.0,38.9,31.8,19.0,0000.0,0007.60,0003.59,0003.16
2022-09-30 04:20:00,,0828.0,4.99,0.00,30.1,27.8,00.0,38.9,31.8,19.0,0000.0,0008.24,0003.60,0003.16
2022-09-30 04:21:00,,0828.0,5.01,0.00,30.1,28.1,00.0,38.9,31.8,19.0,0000.0,0008.54,0003.62,0003.17
2022-09-30 04:22:00,,0828.0,5.00,0.00,30.1,28.2,00.0,38.9,31.9,19.0,0000.0,0008.75,0003.63,0003.17
2022-09-30 04:23:00,,0827.9,4.98,0.00,30.1,28.4,00.0,38.9,31.9,19.0,0000.0,0008.34,0003.63,0003.17
2022-09-30 04:24:00,,0827.9,5.01,0.00,30.1,28.5,00.0,38.9,31.9,19.0,0000.0,0008.38,0003.63,0003.17
2022-09-30 04:25:00,,0828.0,4.99,0.00,30.1,28.7,00.0,38.9,31.9,19.0,0000.0,0008.38,0003.64,0003.17
2022-09-30 04:26:00,,0827.9,5.00,0.00,30.1,28.7,00.0,38.9,32.0,18.8,0000.0,0008.36,0003.62,0003.17
2022-09-30 04:27:00,,0828.0,5.01,0.00,30.1,28.8,00.0,38.9,32.0,18.7,0000.0,0008.28,0003.61,0003.17
2022-09-30 04:28:00,,0828.0,4.99,0.00,30.1,28.8,00.0,38.9,32.0,18.7,0000.0,0008.30,0003.61,0003.17
2022-09-30 04:29:00,,0827.9,5.01,0.00,30.1,28.9,00.0,38.9,32.0,18.6,0000.0,0008.33,0003.61,0003.16
2022-09-30 04:30:00,,0827.9,4.99,0.00,30.2,28.9,00.0,38.9,32.0,18.6,0000.0,0008.01,0003.60,0003.15
2022-09-30 04:31:00,,0827.9,5.01,0.00,30.2,29.0,00.0,38.9,32.1,18.5,0000.0,0007.18,0003.56,0003.15
2022-09-30 04:32:00,,0828.0,5.00,0.00,30.2,29.0,00.0,38.9,32.1,18.5,0000.0,0006.53,0003.53,0003.14
2022-09-30 04:33:00,,0828.0,4.99,0.00,30.2,29.0,00.0,38.9,32.1,18.6,0000.0,0005.94,0003.51,0003.15
2022-09-30 04:34:00,,0828.0,5.01,0.00,30.2,29.1,00.0,38.9,32.1,18.6,0000.0,0006.20,0003.56,0003.16
2022-09-30 04:35:00,,0828.0,4.99,0.00,30.3,29.1,00.0,39.0,32.1,18.7,0000.0,0006.13,0003.58,0003.17
2022-09-30 04:36:00,,0827.9,5.02,0.00,30.3,29.1,00.0,39.0,32.2,18.7,0000.0,0006.35,0003.63,0003.18
2022-09-30 04:37:00,,0827.9,4.99,0.00,30.3,29.2,00.0,39.0,32.2,18.7,0000.0,0006.23,0003.63,0003.19
2022-09-30 04:38:00,,0827.8,5.00,0.00,30.3,29.2,00.0,39.0,32.2,18.7,0000.0,0006.41,0003.67,0003.20
2022-09-30 04:39:00,,0827.8,5.00,0.00,30.3,29.2,00.0,39.0,32.2,18.6,0000.0,0006.98,0003.73,0003.22
2022-09-30 04:40:00,,0827.8,5.00,0.00,30.4,29.2,00.0,39.0,32.2,18.6,0000.0,0006.87,0003.74,0003.25
2022-09-30 04:41:00,,0827.8,5.00,0.00,30.4,29.2,00.0,39.1,32.3,18.6,0000.0,0007.09,0003.77,0003.29
2022-09-30 04:42:00,,0827.8,5.01,0.00,30.4,29.2,00.0,39.1,32.3,18.6,0000.0,0007.17,0003.80,0003.31
2022-09-30 04:43:00,,0827.9,4.99,0.00,30.4,29.2,00.0,39.1,32.3,18.6,0000.0,0007.27,0003.83,0003.33
2022-09-30 04:44:00,,0827.8,5.00,0.00,30.4,29.2,00.0,39.1,32.3,18.6,0000.0,0007.96,0003.88,0003.36
2022-09-30 04:45:00,,0827.8,5.01,0.00,30.4,27.8,00.0,39.1,32.2,18.5,0000.0,0008.05,0003.90,0003.36
2022-09-30 04:46:00,,0827.9,5.00,0.00,30.4,26.9,00.0,39.0,32.1,18.6,0000.0,0008.06,0003.90,0003.37
2022-09-30 04:47:00,,0827.9,5.01,0.00,30.3,27.0,00.0,39.0,32.0,18.6,0000.0,0008.11,0003.87,0003.37
2022-09-30 04:48:00,,0827.9,4.99,0.00,30.2,27.2,00.0,39.0,31.9,18.8,0000.0,0008.30,0003.87,0003.36
2022-09-30 04:49:00,,0827.9,4.99,0.00,30.2,27.5,00.0,38.9,31.9,18.8,0000.0,0008.71,0003.90,0003.36
2022-09-30 04:50:00,,0827.9,5.00,0.00,30.1,27.8,00.0,38.9,31.9,18.9,0000.0,0008.86,0003.84,0003.36
2022-09-30 04:51:00,,0827.9,5.01,0.00,30.1,28.0,00.0,38.9,31.9,18.9,0000.0,0008.84,0003.82,0003.35
2022-09-30 04:52:00,,0827.9,4.99,0.00,30.1,28.2,00.0,38.9,31.9,19.0,0000.0,0008.66,0003.78,0003.33
2022-09-30 04:53:00,,0827.9,5.00,0.00,30.1,28.4,00.0,38.9,31.9,19.0,0000.0,0008.69,0003.80,0003.33
2022-09-30 04:54:00,,0827.9,5.01,0.00,30.1,28.5,00.0,38.9,31.9,18.9,0000.0,0009.14,0003.79,0003.33
2022-09-30 04:55:00,,0827.9,4.99,0.00,30.1,28.6,00.0,38.9,31.9,18.8,0000.0,0008.70,0003.79,0003.33
2022-09-30 04:56:00,,0827.8,5.00,0.00,30.1,28.7,00.0,38.9,32.0,18.5,0000.0,0008.52,0003.74,0003.32
2022-09-30 04:57:00,,0827.8,5.01,0.00,30.1,28.8,00.0,38.9,32.0,17.9,0000.0,0008.51,0003.75,0003.31
2022-09-30 04:58:00,,0827.8,5.00,0.00,30.1,28.8,00.0,38.9,32.0,17.4,0000.0,0008.36,0003.72,0003.29
2022-09-30 04:59:00,,0827.8,5.00,0.00,30.2,28.9,00.0,38.9,32.0,18.1,0000.0,0008.65,0003.72,0003.29
